﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/ly.png' style='width:28px; height:18px;' />";"Libya";"LY"; 6 871 292;"Eastern Mediterranean";"EMRO";2021;4;  18 821;"0.274 %";   365;"1.939 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ly.png' style='width:28px; height:18px;' />";"Libya";"LY"; 6 871 292;"Eastern Mediterranean";"EMRO";2021;5;  8 109;"0.118 %";   102;"1.257 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ly.png' style='width:28px; height:18px;' />";"Libya";"LY"; 6 871 292;"Eastern Mediterranean";"EMRO";2021;6;  8 057;"0.117 %";   66;"0.819 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ly.png' style='width:28px; height:18px;' />";"Libya";"LY"; 6 871 292;"Eastern Mediterranean";"EMRO";2021;7;  55 876;"0.813 %";   318;"0.569 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ly.png' style='width:28px; height:18px;' />";"Libya";"LY"; 6 871 292;"Eastern Mediterranean";"EMRO";2021;8;  58 357;"0.849 %";   704;"1.206 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ly.png' style='width:28px; height:18px;' />";"Libya";"LY"; 6 871 292;"Eastern Mediterranean";"EMRO";2021;9;  31 798;"0.463 %";   423;"1.330 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ly.png' style='width:28px; height:18px;' />";"Libya";"LY"; 6 871 292;"Eastern Mediterranean";"EMRO";2021;10;  17 386;"0.253 %";   442;"2.542 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ly.png' style='width:28px; height:18px;' />";"Libya";"LY"; 6 871 292;"Eastern Mediterranean";"EMRO";2021;11;  15 554;"0.226 %";   370;"2.378 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ly.png' style='width:28px; height:18px;' />";"Libya";"LY"; 6 871 292;"Eastern Mediterranean";"EMRO";2021;12;  15 974;"0.232 %";   248;"1.552 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ly.png' style='width:28px; height:18px;' />";"Libya";"LY"; 6 871 292;"Eastern Mediterranean";"EMRO";2022;1;  37 054;"0.539 %";   311;"0.839 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ly.png' style='width:28px; height:18px;' />";"Libya";"LY"; 6 871 292;"Eastern Mediterranean";"EMRO";2022;2;  68 311;"0.994 %";   243;"0.356 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ly.png' style='width:28px; height:18px;' />";"Libya";"LY"; 6 871 292;"Eastern Mediterranean";"EMRO";2022;3;  8 109;"0.118 %";   163;"2.009 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ly.png' style='width:28px; height:18px;' />";"Libya";"LY"; 6 871 292;"Eastern Mediterranean";"EMRO";2022;4;   259;"0.004 %";   17;"6.007 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ly.png' style='width:28px; height:18px;' />";"Libya";"LY"; 6 871 292;"Eastern Mediterranean";"EMRO";2022;5;   100;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ly.png' style='width:28px; height:18px;' />";"Libya";"LY"; 6 871 292;"Eastern Mediterranean";"EMRO";2022;6;   122;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ly.png' style='width:28px; height:18px;' />";"Libya";"LY"; 6 871 292;"Eastern Mediterranean";"EMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;3;   69;"0.181 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;4;   14;"0.037 %";   1;"2.857 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;7;   6;"0.016 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;8;   19;"0.050 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;9;   12;"0.031 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;10;   458;"1.201 %";   2;"0.436 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;11;   735;"1.928 %";   14;"1.905 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;12;   909;"2.384 %";   27;"2.970 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2021;1;   344;"0.902 %";   9;"2.616 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2021;2;   83;"0.218 %";   2;"2.353 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2021;3;   105;"0.275 %";   1;"0.935 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2021;4;   268;"0.703 %";   1;"0.373 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2021;5;   82;"0.215 %";   1;"1.190 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2021;6;   28;"0.073 %";   1;"2.326 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2021;7;   56;"0.147 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2021;8;   204;"0.535 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2021;9;   166;"0.435 %";   1;"0.599 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2021;10;   126;"0.330 %";   1;"0.775 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2021;11;  1 124;"2.948 %";   1;"0.089 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2021;12;  1 481;"3.884 %";   7;"0.473 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2022;1;  2 846;"7.464 %";   2;"0.070 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2022;2;  2 923;"7.666 %";   4;"0.137 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2022;3;  4 321;"11.333 %";   7;"0.162 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2022;4;   783;"2.054 %";   1;"0.128 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2022;5;   298;"0.782 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2022;6;   394;"1.033 %";   1;"0.252 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;3;   352;"0.013 %";   4;"1.023 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;4;   958;"0.035 %";   28;"2.923 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;5;   295;"0.011 %";   22;"7.458 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;6;   142;"0.005 %";   7;"4.861 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;7;   268;"0.010 %";   2;"0.746 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;8;   849;"0.031 %";   6;"0.707 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;9;  1 894;"0.070 %";   8;"0.422 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;10;  10 940;"0.402 %";   75;"0.686 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;11;  46 799;"1.719 %";   469;"1.002 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;12;  82 554;"3.033 %";  1 181;"1.431 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;1;  39 396;"1.447 %";  1 022;"2.594 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;2;  14 715;"0.541 %";   436;"2.963 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;3;  16 958;"0.623 %";   318;"1.875 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;4;  31 337;"1.151 %";   355;"1.133 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;5;  27 300;"1.003 %";   345;"1.264 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;6;  4 396;"0.161 %";   109;"2.480 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;7;  4 044;"0.149 %";   25;"0.618 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;8;  16 263;"0.597 %";   151;"0.928 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;9;  33 092;"1.216 %";   437;"1.321 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;10;  78 256;"2.875 %";   890;"1.137 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;11;  62 908;"2.311 %";   867;"1.378 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;12;  50 710;"1.863 %";   642;"1.266 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2022;1;  180 731;"6.639 %";   492;"0.272 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2022;2;  260 715;"9.577 %";   537;"0.206 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2022;3;  144 929;"5.324 %";   459;"0.317 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2022;4;  39 190;"1.440 %";   213;"0.544 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2022;5;  4 921;"0.181 %";   48;"0.975 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2022;6;  6 243;"0.229 %";   25;"0.400 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2022;7;   412;"0.015 %";   1;"0.243 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2020;3;  1 812;"0.289 %";   21;"1.153 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2020;4;  1 228;"0.196 %";   68;"5.537 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2020;5;   169;"0.027 %";   21;"12.353 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2020;6;   207;"0.033 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2020;7;  1 994;"0.319 %";   4;"0.201 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2020;8;  1 254;"0.200 %";   10;"0.797 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2020;9;  1 751;"0.280 %";   1;"0.057 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2020;10;  8 691;"1.388 %";   27;"0.311 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2020;11;  17 370;"2.775 %";   173;"0.996 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2020;12;  11 858;"1.894 %";   177;"1.493 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2021;1;  4 112;"0.657 %";   83;"2.018 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2021;2;  4 784;"0.764 %";   55;"1.150 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2021;3;  6 026;"0.963 %";   110;"1.825 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2021;4;  5 751;"0.919 %";   46;"0.800 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2021;5;  2 925;"0.467 %";   20;"0.684 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2021;6;   763;"0.122 %";   3;"0.392 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2021;7;  3 175;"0.507 %";   4;"0.126 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2021;8;  1 801;"0.288 %";   7;"0.389 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2021;9;  2 458;"0.393 %";   5;"0.203 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2021;10;  3 772;"0.603 %";   9;"0.239 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2021;11;  7 109;"1.136 %";   30;"0.422 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2021;12;  13 477;"2.153 %";   41;"0.304 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2022;1;  55 364;"8.844 %";   36;"0.065 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2022;2;  25 294;"4.041 %";   41;"0.162 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2022;3;  30 954;"4.945 %";   44;"0.142 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2022;4;  23 757;"3.795 %";   28;"0.118 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2022;5;  10 079;"1.610 %";   14;"0.139 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2022;6;  15 452;"2.468 %";   15;"0.097 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2022;7;  1 184;"0.189 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2020;3;   44;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2020;4;   84;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2020;5;   630;"0.002 %";   6;"0.948 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2020;6;  1 380;"0.005 %";   14;"1.014 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2020;7;  8 610;"0.031 %";   85;"0.987 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2020;8;  4 095;"0.015 %";   86;"2.100 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2020;9;  1 534;"0.006 %";   38;"2.477 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2020;10;   734;"0.003 %";   15;"2.011 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2020;11;   230;"0.001 %";   7;"2.724 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2020;12;   373;"0.001 %";   10;"2.500 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2021;1;  1 351;"0.005 %";   20;"1.452 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2021;2;  1 090;"0.004 %";   19;"1.706 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2021;3;  4 271;"0.015 %";   118;"2.756 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2021;4;  12 588;"0.045 %";   225;"1.787 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2021;5;  4 328;"0.016 %";   196;"4.529 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2021;6;   852;"0.003 %";   70;"8.159 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2021;7;   539;"0.002 %";   38;"6.972 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2021;8;   136;"0.000 %";   9;"6.250 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2021;9;   728;"0.003 %";   4;"0.531 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2021;10;   35;"0.000 %";   4;"6.557 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2021;11;   698;"0.003 %";   3;"0.414 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2021;12;  5 949;"0.021 %";   60;"1.004 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2022;1;  9 040;"0.033 %";   247;"2.724 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2022;2;  4 340;"0.016 %";   92;"2.108 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2022;3;   350;"0.001 %";   18;"4.775 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2022;4;   172;"0.001 %";   7;"3.553 %"
