﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
7672;"<a target='_blank'  title='La mort de César: Tragédie
…'  href='http://www.gutenberg.org/ebooks/15804' >La mort de César: Tragédie</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"# Voltaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7673;"<a target='_blank'  title='Le Blanc et le Noir
LE BLANC ET LE NOIR.
1764.

Tout le monde dans la province de Candahar connaît l'aventure du jeune Rustan. Il était fils …'  href='https://www.gutenberg.org/ebooks/4771' >Le Blanc et le Noir</a>";"Français";"Literature - أدب";"book - كتاب";"# Voltaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7674;"<a target='_blank'  title='Le Monde comme il va, vision de Babouc
LE MONDE COMME IL VA VISION DE BABOUC
1746

Préface de l'Éditeur

Longchamp, secrétaire de Voltaire de 1746 à 1754, …'  href='http://www.gutenberg.org/ebooks/5138' >Le Monde comme il va, vision de Babouc</a>";"Français";"Literature - أدب";"book - كتاب";"# Voltaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7675;"<a target='_blank'  title='L'Ingénu
L'INGÉNU.
CHAPITRE I.
Comment le prieur de Notre-Dame de la Montagne et mademoiselle sa soeur rencontrèrent un Huron.

Un …'  href='http://www.gutenberg.org/ebooks/4651' >L'Ingénu</a>";"Français";"Literature/novel - رواية";"book - كتاب";"# Voltaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7676;"<a target='_blank'  title='Memnon ou la sagesse humaine
MEMNON, ou LA SAGESSE HUMAINE.
1750

Préface de l'Éditeur
Longchamp dit que Memnon est de 1746; mais on a vu que c'était …'  href='http://www.gutenberg.org/ebooks/4648' >Memnon ou la sagesse humaine</a>";"Français";"Philosophy - فلسفة";"book - كتاب";"# Voltaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7677;"<a target='_blank'  title='Micromégas
…'  href='http://www.gutenberg.org/ebooks/4649' >Micromégas</a>";"Français";"Philosophy - فلسفة";"book - كتاب";"# Voltaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7678;"<a target='_blank'  title='Notes de Voltaire et de Condorcet sur les pensées de Pascal
…'  href='http://www.gutenberg.org/ebooks/29772' >Notes de Voltaire et de Condorcet sur les pensées de Pascal</a>";"Français";"Philosophy - فلسفة";"book - كتاب";"# Voltaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7679;"<a target='_blank'  title='Traité sur la tolérance
Traité sur la tolérance

CHAPITRE PREMIER.
Histoire abrégée de la mort de Jean Calas.
LE meurtre de Calas, commis dans …'  href='http://www.gutenberg.org/ebooks/42131' >Traité sur la tolérance</a>";"Français";"Philosophy - فلسفة";"book - كتاب";"# Voltaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7680;"<a target='_blank'  title='Vie de Molière
…'  href='http://www.gutenberg.org/ebooks/3644' >Vie de Molière</a>";"Français";"Literature - أدب";"book - كتاب";"# Voltaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7681;"<span  title='Zadig, ou la Destinée, histoire orientale
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Zadig, ou la Destinée, histoire orientale</span>";"Français";"Literature/novel - رواية";"book - كتاب";"# Voltaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7682;"<a target='_blank'  title='L'imitation de Jésus-Christ Traduction nouvelle avec des réflexions à la fin de chaque chapitre
…'  href='http://www.gutenberg.org/ebooks/57824' >L'imitation de Jésus-Christ Traduction nouvelle avec des réflexions à la fin de chaque chapitre</a>";"Français";"Theology - دين";"book - كتاب";"à Kempis Thomas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7683;"<a target='_blank'  title='Leçons de cosmographieà l'usage des lycées et collèges et de tous les établissements d'instruction publique
…'  href='http://www.gutenberg.org/ebooks/22917' >Leçons de cosmographieà l'usage des lycées et collèges et de tous les établissements d'instruction publique</a>";"Français";"Science - علوم";"book - كتاب";"A. (Adrien) Guilmin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7684;"<a target='_blank'  title='Le registre d'écrou de la Bastille de 1782 à 1789Extrait de la Nouvelle Revue du 1er décembre 1880
Le registre d'écrou de la Bastille de 1782 à 1789
Extrait de la Nouvelle Revue du 1er décembre 1880

LE  REGISTRE D'ÉCROU …'  href='http://www.gutenberg.org/ebooks/35315' >Le registre d'écrou de la Bastille de 1782 à 1789Extrait de la Nouvelle Revue du 1er décembre 1880</a>";"Français";"History - تاريخ";"book - كتاب";"A. (Alfred) Bégis";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7685;"<a target='_blank'  title='Les Histoires merveilleuses, ou les Petits Peureux corrigés
…'  href='http://www.gutenberg.org/ebooks/31176' >Les Histoires merveilleuses, ou les Petits Peureux corrigés</a>";"Français";"Literature/novel - رواية";"book - كتاب";"A. (Antoine) Antoine";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8167;"<a target='_blank'  title='Le Conscrit ou Le Retour de Crimée
…'  href='http://www.gutenberg.org/ebooks/13036' >Le Conscrit ou Le Retour de Crimée</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Ernest Doin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8168;"<a target='_blank'  title='Le dîner interrompu
…'  href='http://www.gutenberg.org/ebooks/13070' >Le dîner interrompu</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Ernest Doin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8169;"<a target='_blank'  title='Le divorce du tailleur: Pièce archi-comique en un acte
…'  href='http://www.gutenberg.org/ebooks/19519' >Le divorce du tailleur: Pièce archi-comique en un acte</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Ernest Doin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8170;"<a target='_blank'  title='Le pacha trompé ou Les deux ours: Pièce comique en un acte
…'  href='http://www.gutenberg.org/ebooks/19536' >Le pacha trompé ou Les deux ours: Pièce comique en un acte</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Ernest Doin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8171;"<a target='_blank'  title='Thermidor: d'après les sources originales et les documents authentiques
…'  href='http://www.gutenberg.org/ebooks/8739' >Thermidor: d'après les sources originales et les documents authentiques</a>";"Français";"tbd - يع";"book - كتاب";"Ernest Hamel";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8172;"<span  title='Dix contes modernes des meilleurs auteurs du jour
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Dix contes modernes des meilleurs auteurs du jour</span>";"Français";"tbd - يع";"book - كتاب";"Ernest Laut";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8173;"<a target='_blank'  title='Vue générale de l'histoire politique de l'Europe
…'  href='http://www.gutenberg.org/ebooks/35200' >Vue générale de l'histoire politique de l'Europe</a>";"Français";"tbd - يع";"book - كتاب";"Ernest Lavisse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;9
8174;"<a target='_blank'  title='Gaston Darboux: Biographie, Bibliographie analytique des écrits
…'  href='http://www.gutenberg.org/ebooks/42310' >Gaston Darboux: Biographie, Bibliographie analytique des écrits</a>";"Français";"tbd - يع";"book - كتاب";"Ernest Lebon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8175;"<a target='_blank'  title='Henri Poincaré: Biographie, Bibliographie Analytique des Écrits
…'  href='http://www.gutenberg.org/ebooks/32948' >Henri Poincaré: Biographie, Bibliographie Analytique des Écrits</a>";"Français";"tbd - يع";"book - كتاب";"Ernest Lebon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8176;"<a target='_blank'  title='Paul Appell: Biographie, Bibliographie Analytique des Écrits
…'  href='http://www.gutenberg.org/ebooks/38034' >Paul Appell: Biographie, Bibliographie Analytique des Écrits</a>";"Français";"tbd - يع";"book - كتاب";"Ernest Lebon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8177;"<a target='_blank'  title='Adrienne Lecouvreur
The drama, Adrienne Lecouvreur, by Scribe and Legouvé, was written in 1848. Owing to the changing political conditions of …'  href='http://www.gutenberg.org/ebooks/59886' >Adrienne Lecouvreur</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Ernest Legouvé";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8178;"<a target='_blank'  title='Bataille de dames
…'  href='http://www.gutenberg.org/ebooks/12472' >Bataille de dames</a>";"Français";"tbd - يع";"book - كتاب";"Ernest Legouvé";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8179;"<a target='_blank'  title='Histoire de l'Afrique Septentrionale (Berbérie) depuis les temps les plus reculés jusqu'à la conquête française (1830) ( Volume I)
Histoire de l'Afrique Septentrionale (Berbérie) depuis les temps les plus reculés jusqu'à la conquête française (1830) ( …'  href='http://www.gutenberg.org/ebooks/27970' >Histoire de l'Afrique Septentrionale (Berbérie) depuis les temps les plus reculés jusqu'à la conquête française (1830) ( Volu…</a>";"Français";"tbd - يع";"book - كتاب";"Ernest Mercier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8180;"<a target='_blank'  title='À travers l'hémisphère sud, ou Mon second voyage autour du monde-Tome 1; Portugal, Sénégal, Brésil, Uruguay, République-Argentine, Chili, Pérou.
À travers l'hémisphère sud, ou Mon second voyage autour du monde
Tome 1; Portugal, Sénégal, Brésil, Uruguay, République
Argentine, …'  href='http://www.gutenberg.org/ebooks/26510' >À travers l'hémisphère sud, ou Mon second voyage autour du monde-Tome 1; Portugal, Sénégal, Brésil, Uruguay, République-Argen…</a>";"Français";"tbd - يع";"collection - موسوعة";"Ernest Michel";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8181;"<a target='_blank'  title='À travers l'hémisphère sud, ou Mon second voyage autour du monde-Tome 2; Équateur, Panama, Antilles, Mexique, Îles Sandwich,-Nouvelle-Zélande, Tasmanie, Australie.
À travers l'hémisphère sud, ou Mon second voyage autour du monde
Tome 2; Équateur, Panama, Antilles, Mexique, Îles Sandwich,
Nouvelle-Zélande, …'  href='http://www.gutenberg.org/ebooks/26511' >À travers l'hémisphère sud, ou Mon second voyage autour du monde-Tome 2; Équateur, Panama, Antilles, Mexique, Îles Sandwich,-…</a>";"Français";"tbd - يع";"collection - موسوعة";"Ernest Michel";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8182;"<a target='_blank'  title='Une fête de Noël sous Jacques Cartier
…'  href='http://www.gutenberg.org/ebooks/20635' >Une fête de Noël sous Jacques Cartier</a>";"Français";"tbd - يع";"book - كتاب";"Ernest Myrand";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8183;"<a target='_blank'  title='Les apôtres-Histoire des origines du christianisme, volume 2
…'  href='http://www.gutenberg.org/ebooks/53082' >Les apôtres-Histoire des origines du christianisme, volume 2</a>";"Français";"tbd - يع";"book - كتاب";"Ernest Renan";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8184;"<a target='_blank'  title='Souvenirs d'enfance et de jeunesse
…'  href='http://www.gutenberg.org/ebooks/31440' >Souvenirs d'enfance et de jeunesse</a>";"Français";"tbd - يع";"book - كتاب";"Ernest Renan";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8185;"<a target='_blank'  title='Vie de Jésus: Histoire des origines du christianisme; 1
…'  href='http://www.gutenberg.org/ebooks/15113' >Vie de Jésus: Histoire des origines du christianisme; 1</a>";"Français";"tbd - يع";"book - كتاب";"Ernest Renan";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8186;"<a target='_blank'  title='Leçons de Géométrie Supérieure-Professées en 1905-1906
…'  href='http://www.gutenberg.org/ebooks/35052' >Leçons de Géométrie Supérieure-Professées en 1905-1906</a>";"Français";"tbd - يع";"book - كتاب";"Ernest Vessiot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;5
8187;"<a target='_blank'  title='Le Chat du Neptune
…'  href='http://www.gutenberg.org/ebooks/10289' >Le Chat du Neptune</a>";"Français";"tbd - يع";"book - كتاب";"Ernest d&#39;Hervilly";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8188;"<a target='_blank'  title='Les énigmes de l'Univers
…'  href='http://www.gutenberg.org/ebooks/38925' >Les énigmes de l'Univers</a>";"Français";"tbd - يع";"book - كتاب";"Ernst Haeckel";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8189;"<a target='_blank'  title='Le calcul des résidus et ses applications à la théorie des fonctions
…'  href='http://www.gutenberg.org/ebooks/29781' >Le calcul des résidus et ses applications à la théorie des fonctions</a>";"Français";"tbd - يع";"book - كتاب";"Ernst Leonard Lindelöf";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;5
8190;"<a target='_blank'  title='La manière de bien traduire d'une langue en aultre
…'  href='http://www.gutenberg.org/ebooks/19483' >La manière de bien traduire d'une langue en aultre</a>";"Français";"tbd - يع";"book - كتاب";"Etienne Dolet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8191;"<a target='_blank'  title='Dictionnaire grammatical du mauvais langage. ou, Recueil des expressions et des phrases vicieuses usitées-en France, et notamment à Lyon
Dictionnaire grammatical du mauvais langage
ou, Recueil des expressions et des phrases vicieuses usitées
en France, et notamment …'  href='http://www.gutenberg.org/ebooks/23596' >Dictionnaire grammatical du mauvais langage. ou, Recueil des expressions et des phrases vicieuses usitées-en France, et notam…</a>";"Français";"tbd - يع";"book - كتاب";"Étienne Molard";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8192;"<a target='_blank'  title='La Puce de Mme Desroches
…'  href='http://www.gutenberg.org/ebooks/46991' >La Puce de Mme Desroches</a>";"Français";"tbd - يع";"book - كتاب";"Etienne Pasquier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8193;"<a target='_blank'  title='Oberman
…'  href='http://www.gutenberg.org/ebooks/32808' >Oberman</a>";"Français";"tbd - يع";"book - كتاب";"Etienne Pivert de Senancour";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8194;"<a target='_blank'  title='Les Bourbons bibliophiles, Rois & Princes, Reines & Princesses
…'  href='http://www.gutenberg.org/ebooks/53634' >Les Bourbons bibliophiles, Rois & Princes, Reines & Princesses</a>";"Français";"tbd - يع";"book - كتاب";"Eugène Asse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8195;"<a target='_blank'  title='Journal de Eugène Delacroix, Tome 1 (de 3)1823-1850
…'  href='http://www.gutenberg.org/ebooks/54020' >Journal de Eugène Delacroix, Tome 1 (de 3)1823-1850</a>";"Français";"Arts/painting - تصوير";"collection - موسوعة";"Eugène Delacroix";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8196;"<a target='_blank'  title='Journal de Eugène Delacroix, Tome 2 (de 3)1850-1854
…'  href='http://www.gutenberg.org/ebooks/54421' >Journal de Eugène Delacroix, Tome 2 (de 3)1850-1854</a>";"Français";"Arts/painting - تصوير";"collection - موسوعة";"Eugène Delacroix";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8197;"<a target='_blank'  title='Journal de Eugène Delacroix, Tome 3 (de 3)1855-1863
…'  href='http://www.gutenberg.org/ebooks/54600' >Journal de Eugène Delacroix, Tome 3 (de 3)1855-1863</a>";"Français";"Arts/painting - تصوير";"collection - موسوعة";"Eugène Delacroix";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8198;"<a target='_blank'  title='Dominique
…'  href='http://www.gutenberg.org/ebooks/33808' >Dominique</a>";"Français";"tbd - يع";"book - كتاب";"Eugène Fromentin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8199;"<a target='_blank'  title='Un été dans le Sahara
…'  href='http://www.gutenberg.org/ebooks/37914' >Un été dans le Sahara</a>";"Français";"tbd - يع";"book - كتاب";"Eugène Fromentin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8200;"<span  title='La tête de Martin: Comédie en un acte
…'  style='white-space:nowrap; text-overflow:ellipsis;'>La tête de Martin: Comédie en un acte</span>";"Français";"tbd - يع";"book - كتاب";"Eugène Grangé";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8201;"<a target='_blank'  title='La Bretagne. Paysages et Récits.
…'  href='http://www.gutenberg.org/ebooks/10680' >La Bretagne. Paysages et Récits.</a>";"Français";"tbd - يع";"book - كتاب";"Eugène Loudun";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8202;"<span  title='Adrienne Lecouvreur
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Adrienne Lecouvreur</span>";"Français";"tbd - يع";"book - كتاب";"Eugène Scribe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8203;"<span  title='Bataille de dames
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Bataille de dames</span>";"Français";"tbd - يع";"book - كتاب";"Eugène Scribe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8204;"<a target='_blank'  title='Le château de Coucy
…'  href='http://www.gutenberg.org/ebooks/52990' >Le château de Coucy</a>";"Français";"tbd - يع";"book - كتاب";"Eugène Amédée Lefèvre-Pontalis";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8205;"<a target='_blank'  title='Les vrais mystères de Paris
…'  href='http://www.gutenberg.org/ebooks/39921' >Les vrais mystères de Paris</a>";"Français";"History - تاريخ";"book - كتاب";"Eugène François Vidocq";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8206;"<a target='_blank'  title='Mémoires de Vidocq, chef de la police de Sureté jusqu'en 1827, tome I
…'  href='http://www.gutenberg.org/ebooks/38057' >Mémoires de Vidocq, chef de la police de Sureté jusqu'en 1827, tome I</a>";"Français";"History - تاريخ";"collection - موسوعة";"Eugène François Vidocq";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8207;"<a target='_blank'  title='Mémoires de Vidocq, chef de la police de Sureté jusqu'en 1827, tome II
…'  href='http://www.gutenberg.org/ebooks/38058' >Mémoires de Vidocq, chef de la police de Sureté jusqu'en 1827, tome II</a>";"Français";"History - تاريخ";"collection - موسوعة";"Eugène François Vidocq";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8208;"<a target='_blank'  title='Mémoires de Vidocq, chef de la police de Sureté jusqu'en 1827, tome III
…'  href='http://www.gutenberg.org/ebooks/38059' >Mémoires de Vidocq, chef de la police de Sureté jusqu'en 1827, tome III</a>";"Français";"History - تاريخ";"collection - موسوعة";"Eugène François Vidocq";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
0421;"<a target='_blank'  title='A Hazard of New Fortunes
William Dean Howells
Release Date: February 13, 2002 [EBook #4600]

FIRST PART
'Now, you think this thing over, March, …'  href='https://www.gutenberg.org/ebooks/4600' >A Hazard of New Fortunes</a>";"English";"Literature/novel - رواية";"book - كتاب";"William Dean Howells";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0422;"<a target='_blank'  title='A Modern Instance
William Dean Howells
Release Date: June, 2005 [EBook #8203]

I.

The village stood on a wide plain, and around it rose …'  href='https://www.gutenberg.org/ebooks/8203' >A Modern Instance</a>";"English";"Literature/novel - رواية";"book - كتاب";"William Dean Howells";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0423;"<a target='_blank'  title='The Rise of Silas Lapham
'  href='https://www.gutenberg.org/ebooks/154' >The Rise of Silas Lapham</a>";"English";"Literature/novel - رواية";"book - كتاب";"William Dean Howells";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7588;"<a target='_blank'  title='Une rencontre: roman de deux touristes sur le Saint-Laurent et le Saguenay
…'  href='http://www.gutenberg.org/ebooks/58532' >Une rencontre: roman de deux touristes sur le Saint-Laurent et le Saguenay</a>";"Français";"Literature/novel - رواية";"book - كتاب";"William Dean Howells";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
0338;"<a target='_blank'  title='The House on the Borderland
'  href='https://www.gutenberg.org/ebooks/10002' >The House on the Borderland</a>";"English";"Literature/novel - رواية";"book - كتاب";"William Hope Hodgson";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0339;"<a target='_blank'  title='The Night Land
'  href='https://www.gutenberg.org/ebooks/10662' >The Night Land</a>";"English";"Literature/novel - رواية";"book - كتاب";"William Hope Hodgson";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
2981;"<span  title='La porte du monstre
'  style='white-space:nowrap; text-overflow:ellipsis;'>La porte du monstre</span>";"Français";"Literature/novel - رواية";"book - كتاب";"William Hope Hodgson";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2982;"<a target='_blank'  title='Les spectres-pirates
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hodgson-spectres.pdf' >Les spectres-pirates</a>";"Français";"Literature/novel - رواية";"book - كتاب";"William Hope Hodgson";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
0984;"<a target='_blank'  title='Barry Lyndon
'  href='https://www.gutenberg.org/ebooks/4558' >Barry Lyndon</a>";"English";"Literature/novel - رواية";"book - كتاب";"William Makepeace Thackeray";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0985;"<a target='_blank'  title='Henry Esmond; The English Humourists; The Four Georges
'  href='https://www.gutenberg.org/ebooks/29363' >Henry Esmond; The English Humourists; The Four Georges</a>";"English";"Literature/novel - رواية";"book - كتاب";"William Makepeace Thackeray";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0986;"<a target='_blank'  title='The History of Henry Esmond, Esq.
'  href='https://www.gutenberg.org/ebooks/2511' >The History of Henry Esmond, Esq.</a>";"English";"Literature/novel - رواية";"book - كتاب";"William Makepeace Thackeray";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0987;"<a target='_blank'  title='The History of Pendennis
'  href='https://www.gutenberg.org/ebooks/7265' >The History of Pendennis</a>";"English";"Literature/novel - رواية";"book - كتاب";"William Makepeace Thackeray";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0988;"<a target='_blank'  title='Vanity Fair
'  href='https://www.gutenberg.org/ebooks/599' >Vanity Fair</a>";"English";"Literature/novel - رواية";"book - كتاب";"William Makepeace Thackeray";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7547;"<a target='_blank'  title='Beaucoup de Bruit pour Rien
…'  href='http://www.gutenberg.org/ebooks/15846' >Beaucoup de Bruit pour Rien</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7548;"<a target='_blank'  title='Comme il vous plaira
…'  href='http://www.gutenberg.org/ebooks/18162' >Comme il vous plaira</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7549;"<a target='_blank'  title='Coriolan
…'  href='http://www.gutenberg.org/ebooks/15303' >Coriolan</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7550;"<a target='_blank'  title='Cymbeline: Tragédie
…'  href='http://www.gutenberg.org/ebooks/19201' >Cymbeline: Tragédie</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7551;"<a target='_blank'  title='Hamlet
…'  href='http://www.gutenberg.org/ebooks/15032' >Hamlet</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7552;"<a target='_blank'  title='Henri IV (1re partie)
…'  href='http://www.gutenberg.org/ebooks/22760' >Henri IV (1re partie)</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7553;"<a target='_blank'  title='Henri IV (2e partie)
…'  href='http://www.gutenberg.org/ebooks/25715' >Henri IV (2e partie)</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7554;"<a target='_blank'  title='Henri V
…'  href='http://www.gutenberg.org/ebooks/26762' >Henri V</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7555;"<a target='_blank'  title='Henri VI (1/3)
…'  href='http://www.gutenberg.org/ebooks/26763' >Henri VI (1/3)</a>";"Français";"Literature - أدب";"collection - موسوعة";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7556;"<a target='_blank'  title='Henri VI (2/3)
…'  href='http://www.gutenberg.org/ebooks/26764' >Henri VI (2/3)</a>";"Français";"Literature - أدب";"collection - موسوعة";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7557;"<a target='_blank'  title='Henri VI (3/3)
…'  href='http://www.gutenberg.org/ebooks/26765' >Henri VI (3/3)</a>";"Français";"Literature - أدب";"collection - موسوعة";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7558;"<a target='_blank'  title='Henri VIII
…'  href='http://www.gutenberg.org/ebooks/26766' >Henri VIII</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7559;"<a target='_blank'  title='Jules César
…'  href='http://www.gutenberg.org/ebooks/15847' >Jules César</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7560;"<a target='_blank'  title='La Comédie des Méprises
…'  href='http://www.gutenberg.org/ebooks/15848' >La Comédie des Méprises</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7561;"<a target='_blank'  title='La méchante femme mise à la raison-Comédie
…'  href='http://www.gutenberg.org/ebooks/19219' >La méchante femme mise à la raison-Comédie</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7562;"<a target='_blank'  title='La mort de Lucrèce
…'  href='http://www.gutenberg.org/ebooks/26757' >La mort de Lucrèce</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7563;"<a target='_blank'  title='La plainte d'une amante
…'  href='http://www.gutenberg.org/ebooks/26758' >La plainte d'une amante</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
