﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;1;  19 524;"0.678 %";   195;"0.999 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;2;  28 964;"1.006 %";   406;"1.402 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;3;  18 508;"0.643 %";   452;"2.442 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;4;  6 254;"0.217 %";   162;"2.590 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;5;  1 332;"0.046 %";   61;"4.580 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;6;   205;"0.007 %";   6;"2.927 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;7;   522;"0.018 %";   1;"0.192 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;8;  12 297;"0.427 %";   38;"0.309 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;9;  24 129;"0.838 %";   190;"0.787 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;10;  15 425;"0.536 %";   231;"1.498 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;11;  14 863;"0.516 %";   176;"1.184 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;12;  9 766;"0.339 %";   123;"1.259 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;1;  48 505;"1.685 %";   127;"0.262 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;2;  13 506;"0.469 %";   122;"0.903 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;3;  2 081;"0.072 %";   28;"1.346 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;4;  1 447;"0.050 %";   4;"0.276 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;5;  1 066;"0.037 %";   1;"0.094 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;6;  4 177;"0.145 %";   2;"0.048 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;3;   532;"0.018 %";   3;"0.554 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;4;  1 534;"0.052 %";   29;"1.890 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;5;  7 216;"0.244 %";   99;"1.372 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;6;  16 260;"0.549 %";   312;"1.919 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;7;  13 008;"0.439 %";   295;"2.268 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;8;  5 231;"0.177 %";   141;"2.695 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;9;  6 578;"0.222 %";   80;"1.216 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;10;  39 454;"1.331 %";   382;"0.968 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;11;  45 311;"1.529 %";   823;"1.816 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;12;  24 285;"0.820 %";   659;"2.714 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2021;1;  7 617;"0.257 %";   257;"3.374 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2021;2;  5 032;"0.170 %";   112;"2.226 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2021;3;  20 581;"0.695 %";   323;"1.569 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2021;4;  23 425;"0.791 %";   593;"2.531 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2021;5;  6 606;"0.223 %";   330;"4.995 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2021;6;  2 425;"0.082 %";   76;"3.134 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2021;7;  5 015;"0.169 %";   100;"1.994 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2021;8;  12 025;"0.406 %";   230;"1.913 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2021;9;  19 562;"0.660 %";   475;"2.428 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2021;10;  46 629;"1.574 %";  1 009;"2.164 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2021;11;  30 192;"1.019 %";  1 239;"4.104 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2021;12;  6 412;"0.216 %";   405;"6.316 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2022;1;  22 865;"0.772 %";   81;"0.354 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2022;2;  52 037;"1.756 %";   408;"0.784 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2022;3;  2 687;"0.091 %";   152;"5.657 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2022;4;   348;"0.012 %";   9;"2.586 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2022;5;   96;"0.003 %";   3;"3.030 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2022;6;   280;"0.009 %";   1;"0.327 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;3;   376;"0.487 %";   12;"3.069 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;4;   368;"0.476 %";   30;"8.130 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;5;   20;"0.026 %";   9;"23.077 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;6;   91;"0.118 %";   1;"0.877 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;7;   67;"0.087 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;8;   202;"0.261 %";   1;"0.474 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;9;   842;"1.090 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;10;  2 699;"3.493 %";   22;"0.811 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;11;  2 047;"2.649 %";   1;"0.049 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;12;  1 271;"1.645 %";   8;"0.629 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;1;  1 902;"2.462 %";   17;"0.892 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;2;   964;"1.248 %";   9;"0.934 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;3;  1 095;"1.417 %";   5;"0.456 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;4;  1 254;"1.623 %";   10;"0.796 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;5;   495;"0.641 %";   2;"0.395 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;6;   207;"0.268 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;7;   778;"1.007 %";   1;"0.127 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;8;   354;"0.458 %";   2;"0.548 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;9;   177;"0.229 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;10;   307;"0.397 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;11;  1 599;"2.070 %";   1;"0.062 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;12;  6 007;"7.775 %";   9;"0.150 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;1;  12 434;"16.093 %";   5;"0.040 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;2;  2 443;"3.162 %";   6;"0.244 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;3;  2 025;"2.621 %";   2;"0.098 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;4;  1 325;"1.715 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;5;  1 545;"2.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;6;   880;"1.139 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;7;   403;"0.522 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2020;2;   5;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2020;3;   785;"0.019 %";   6;"0.759 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2020;4;  1 272;"0.031 %";   61;"4.796 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2020;5;   184;"0.004 %";   36;"19.048 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2020;6;   479;"0.012 %";   4;"0.816 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2020;7;  2 346;"0.057 %";   37;"1.577 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2020;8;  5 052;"0.123 %";   40;"0.792 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2020;9;  6 257;"0.152 %";   91;"1.454 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2020;10;  30 167;"0.735 %";   256;"0.849 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2020;11;  80 065;"1.950 %";  1 181;"1.475 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2020;12;  81 834;"1.993 %";  2 148;"2.625 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2021;1;  23 644;"0.576 %";  1 138;"4.813 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2021;2;  10 527;"0.256 %";   513;"4.873 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2021;3;  26 392;"0.643 %";   417;"1.580 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2021;4;  61 167;"1.490 %";  1 112;"1.818 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2021;5;  25 965;"0.632 %";   974;"3.751 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2021;6;  3 595;"0.088 %";   191;"5.313 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2021;7;  3 661;"0.089 %";   49;"1.338 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2021;8;  9 933;"0.242 %";   77;"0.775 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2021;9;  29 750;"0.725 %";   297;"0.998 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2021;10;  63 949;"1.558 %";   570;"0.891 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2021;11;  137 318;"3.345 %";  1 628;"1.186 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2021;12;  105 331;"2.566 %";  1 667;"1.583 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2022;1;  226 044;"5.506 %";  1 284;"0.568 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2022;2;  118 874;"2.896 %";  1 253;"1.054 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2022;3;  42 813;"1.043 %";   533;"1.245 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2022;4;  24 253;"0.591 %";   259;"1.068 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2022;5;  14 791;"0.360 %";   162;"1.095 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2022;6;  10 927;"0.266 %";   76;"0.696 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2022;7;  1 148;"0.028 %";   5;"0.436 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;3;   230;"0.019 %";   7;"2.881 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;4;   613;"0.051 %";   8;"1.303 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;5;   100;"0.008 %";   2;"1.942 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;6;   53;"0.004 %";   2;"3.175 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;7;   88;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;8;   403;"0.033 %";   2;"0.493 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;9;   256;"0.021 %";   1;"0.389 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;10;  2 474;"0.205 %";   3;"0.121 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;11;  6 166;"0.511 %";   23;"0.373 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;12;  11 964;"0.991 %";   74;"0.619 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;1;  8 881;"0.736 %";   78;"0.878 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;2;  3 708;"0.307 %";   36;"0.971 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;3;  11 170;"0.925 %";   25;"0.224 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;4;  20 097;"1.665 %";   54;"0.269 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;5;  7 281;"0.603 %";   53;"0.728 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;6;  3 069;"0.254 %";   14;"0.456 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;7;  26 374;"2.184 %";   48;"0.182 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;8;  12 384;"1.026 %";   92;"0.743 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;9;  4 833;"0.400 %";   45;"0.931 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;10;  4 189;"0.347 %";   25;"0.597 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;11;  9 527;"0.789 %";   10;"0.105 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;12;  27 919;"2.312 %";   44;"0.158 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2022;1;  88 808;"7.356 %";   103;"0.116 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2022;2;  68 476;"5.672 %";   123;"0.180 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2022;3;  107 152;"8.875 %";   80;"0.075 %"
