﻿lunar_jardin_id;date;jour;day_mood_image_url;day_moon_phase_image_url;name;rubrique;ephemeride;day_note
2647;20/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"poireau";"PETITS FRUITS";"Odette";"Ne jardinez pas avant 9h10 (Lune à l&#39;apogée à 4h10) Avant 15h35, en jour fruits et graines"
2647;20/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"pois";"PETITS FRUITS";"Odette";"Ne jardinez pas avant 9h10 (Lune à l&#39;apogée à 4h10) Avant 15h35, en jour fruits et graines"
2647;20/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"poivron";"PETITS FRUITS";"Odette";"Ne jardinez pas avant 9h10 (Lune à l&#39;apogée à 4h10) Avant 15h35, en jour fruits et graines"
2647;20/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"pommes de terre";"PETITS FRUITS";"Odette";"Ne jardinez pas avant 9h10 (Lune à l&#39;apogée à 4h10) Avant 15h35, en jour fruits et graines"
2647;20/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"radis";"PETITS FRUITS";"Odette";"Ne jardinez pas avant 9h10 (Lune à l&#39;apogée à 4h10) Avant 15h35, en jour fruits et graines"
2647;20/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"tomate";"PETITS FRUITS";"Odette";"Ne jardinez pas avant 9h10 (Lune à l&#39;apogée à 4h10) Avant 15h35, en jour fruits et graines"
2637;11/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"betterave";"JARDIN";"Stanislas";"Avant 7h59, en jour fruits et graines"
2637;11/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"butternut";"JARDIN";"Stanislas";"Avant 7h59, en jour fruits et graines"
2637;11/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"carotte";"JARDIN";"Stanislas";"Avant 7h59, en jour fruits et graines"
2637;11/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"célerie";"JARDIN";"Stanislas";"Avant 7h59, en jour fruits et graines"
2637;11/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"courge";"JARDIN";"Stanislas";"Avant 7h59, en jour fruits et graines"
2637;11/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"courgette";"JARDIN";"Stanislas";"Avant 7h59, en jour fruits et graines"
2637;11/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"navet";"JARDIN";"Stanislas";"Avant 7h59, en jour fruits et graines"
2637;11/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"oignon";"JARDIN";"Stanislas";"Avant 7h59, en jour fruits et graines"
2637;11/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"panais";"JARDIN";"Stanislas";"Avant 7h59, en jour fruits et graines"
2637;11/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"poireau";"JARDIN";"Stanislas";"Avant 7h59, en jour fruits et graines"
2637;11/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"pois";"JARDIN";"Stanislas";"Avant 7h59, en jour fruits et graines"
2637;11/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"radis";"JARDIN";"Stanislas";"Avant 7h59, en jour fruits et graines"
2627;02/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";"butternut";"JARDIN";"Sandrine";""
2627;02/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";"concombre";"JARDIN";"Sandrine";""
2627;02/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";"cornichon";"JARDIN";"Sandrine";""
2627;02/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";"courge";"JARDIN";"Sandrine";""
2627;02/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";"courgette";"JARDIN";"Sandrine";""
2627;02/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";"fève";"JARDIN";"Sandrine";""
2627;02/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";"melon";"JARDIN";"Sandrine";""
2627;02/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";"pois";"JARDIN";"Sandrine";""
2666;08/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"betterave";"POTAGER";"Victoire 1945";"Avant 18h23, en jour fruits et graines"
2666;08/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"butternut";"POTAGER";"Victoire 1945";"Avant 18h23, en jour fruits et graines"
2666;08/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"carotte";"POTAGER";"Victoire 1945";"Avant 18h23, en jour fruits et graines"
2666;08/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"concombre";"POTAGER";"Victoire 1945";"Avant 18h23, en jour fruits et graines"
2666;08/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"cornichon";"POTAGER";"Victoire 1945";"Avant 18h23, en jour fruits et graines"
2666;08/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"courge";"POTAGER";"Victoire 1945";"Avant 18h23, en jour fruits et graines"
2666;08/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"courgette";"POTAGER";"Victoire 1945";"Avant 18h23, en jour fruits et graines"
2666;08/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"fève";"POTAGER";"Victoire 1945";"Avant 18h23, en jour fruits et graines"
2666;08/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"haricot";"POTAGER";"Victoire 1945";"Avant 18h23, en jour fruits et graines"
2666;08/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"maïs";"POTAGER";"Victoire 1945";"Avant 18h23, en jour fruits et graines"
2666;08/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"navet";"POTAGER";"Victoire 1945";"Avant 18h23, en jour fruits et graines"
2666;08/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"panais";"POTAGER";"Victoire 1945";"Avant 18h23, en jour fruits et graines"
2666;08/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"persil";"POTAGER";"Victoire 1945";"Avant 18h23, en jour fruits et graines"
2666;08/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"poireau";"POTAGER";"Victoire 1945";"Avant 18h23, en jour fruits et graines"
2666;08/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"pois";"POTAGER";"Victoire 1945";"Avant 18h23, en jour fruits et graines"
2666;08/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"radis";"POTAGER";"Victoire 1945";"Avant 18h23, en jour fruits et graines"
2675;17/05/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"aubergine";"PETITS FRUITS";"Pascal";"Ne jardinez pas après 15h55 (Lune à l&#39;apogée à 20h58)
"
2675;17/05/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"butternut";"PETITS FRUITS";"Pascal";"Ne jardinez pas après 15h55 (Lune à l&#39;apogée à 20h58)
"
2675;17/05/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"concombre";"PETITS FRUITS";"Pascal";"Ne jardinez pas après 15h55 (Lune à l&#39;apogée à 20h58)
"
2675;17/05/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"cornichon";"PETITS FRUITS";"Pascal";"Ne jardinez pas après 15h55 (Lune à l&#39;apogée à 20h58)
"
2675;17/05/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"courge";"PETITS FRUITS";"Pascal";"Ne jardinez pas après 15h55 (Lune à l&#39;apogée à 20h58)
"
2675;17/05/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"courgette";"PETITS FRUITS";"Pascal";"Ne jardinez pas après 15h55 (Lune à l&#39;apogée à 20h58)
"
2675;17/05/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"melon";"PETITS FRUITS";"Pascal";"Ne jardinez pas après 15h55 (Lune à l&#39;apogée à 20h58)
"
2675;17/05/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"piment";"PETITS FRUITS";"Pascal";"Ne jardinez pas après 15h55 (Lune à l&#39;apogée à 20h58)
"
2675;17/05/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"piment (vietnam)";"PETITS FRUITS";"Pascal";"Ne jardinez pas après 15h55 (Lune à l&#39;apogée à 20h58)
"
2675;17/05/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"poivron";"PETITS FRUITS";"Pascal";"Ne jardinez pas après 15h55 (Lune à l&#39;apogée à 20h58)
"
2675;17/05/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"tomate";"PETITS FRUITS";"Pascal";"Ne jardinez pas après 15h55 (Lune à l&#39;apogée à 20h58)
"
2658;30/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"betterave";"POTAGER";"Robert";"Avant 15h30, en jour fruits et graines"
2658;30/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"butternut";"POTAGER";"Robert";"Avant 15h30, en jour fruits et graines"
2658;30/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"capucine";"POTAGER";"Robert";"Avant 15h30, en jour fruits et graines"
2658;30/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"carotte";"POTAGER";"Robert";"Avant 15h30, en jour fruits et graines"
2658;30/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"concombre";"POTAGER";"Robert";"Avant 15h30, en jour fruits et graines"
2658;30/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"courge";"POTAGER";"Robert";"Avant 15h30, en jour fruits et graines"
2658;30/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"courgette";"POTAGER";"Robert";"Avant 15h30, en jour fruits et graines"
2658;30/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"haricot";"POTAGER";"Robert";"Avant 15h30, en jour fruits et graines"
2658;30/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"maïs";"POTAGER";"Robert";"Avant 15h30, en jour fruits et graines"
2658;30/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"panais";"POTAGER";"Robert";"Avant 15h30, en jour fruits et graines"
2658;30/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"persil";"POTAGER";"Robert";"Avant 15h30, en jour fruits et graines"
2658;30/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"poireau";"POTAGER";"Robert";"Avant 15h30, en jour fruits et graines"
2658;30/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"pois";"POTAGER";"Robert";"Avant 15h30, en jour fruits et graines"
2658;30/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"radis";"POTAGER";"Robert";"Avant 15h30, en jour fruits et graines"
2685;27/05/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"butternut";"POTAGER";"Augustin";""
2685;27/05/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"capucine";"POTAGER";"Augustin";""
2685;27/05/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"concombre";"POTAGER";"Augustin";""
2685;27/05/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"courge";"POTAGER";"Augustin";""
2685;27/05/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"courgette";"POTAGER";"Augustin";""
2685;27/05/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"haricot";"POTAGER";"Augustin";""
2685;27/05/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"maïs";"POTAGER";"Augustin";""
2685;27/05/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"pois";"POTAGER";"Augustin";""
2692;04/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"butternut";"POTAGER";"Clotilde";""
2692;04/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"concombre";"POTAGER";"Clotilde";""
2692;04/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"cornichon";"POTAGER";"Clotilde";""
2692;04/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"courge";"POTAGER";"Clotilde";""
2692;04/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"courgette";"POTAGER";"Clotilde";""
2692;04/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"haricot";"POTAGER";"Clotilde";""
2643;23/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"butternut";"POTAGER";"Audrey";""
2643;23/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"concombre";"POTAGER";"Audrey";""
2643;23/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"cornichon";"POTAGER";"Audrey";""
2643;23/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"courge";"POTAGER";"Audrey";""
2643;23/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"courgette";"POTAGER";"Audrey";""
2643;23/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"haricot";"POTAGER";"Audrey";""
2702;14/06/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"betterave";"VERGER";"Elisée";"Ne jardinez pas entre 10h35 et 20h35 (Lune à l&#39;apogée à 15h35) Avant 6h55, en jour fruits et graines"
2702;14/06/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"butternut";"VERGER";"Elisée";"Ne jardinez pas entre 10h35 et 20h35 (Lune à l&#39;apogée à 15h35) Avant 6h55, en jour fruits et graines"
2702;14/06/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"carotte";"VERGER";"Elisée";"Ne jardinez pas entre 10h35 et 20h35 (Lune à l&#39;apogée à 15h35) Avant 6h55, en jour fruits et graines"
2702;14/06/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"célerie";"VERGER";"Elisée";"Ne jardinez pas entre 10h35 et 20h35 (Lune à l&#39;apogée à 15h35) Avant 6h55, en jour fruits et graines"
2702;14/06/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"concombre";"VERGER";"Elisée";"Ne jardinez pas entre 10h35 et 20h35 (Lune à l&#39;apogée à 15h35) Avant 6h55, en jour fruits et graines"
