﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='Journal des Goncourt (Troisième volume)-Mémoires de la vie littéraire
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Journal des Goncourt (Troisième volume)-Mémoires de la vie littéraire</span>";"Jules de Goncourt";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8633;3366
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='La Duchesse de Châteauroux et ses soeurs
…'  style='white-space:nowrap; text-overflow:ellipsis;'>La Duchesse de Châteauroux et ses soeurs</span>";"Jules de Goncourt";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8634;3366
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='La femme au dix-huitième siècle
…'  style='white-space:nowrap; text-overflow:ellipsis;'>La femme au dix-huitième siècle</span>";"Jules de Goncourt";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8635;3366
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='Préfaces et manifestes littéraires
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Préfaces et manifestes littéraires</span>";"Jules de Goncourt";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8636;3366
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='Quelques créatures de ce temps
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Quelques créatures de ce temps</span>";"Jules de Goncourt";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8637;3366
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Charlotte de Bourbon Princesse d'Orange
'  style='white-space:nowrap; text-overflow:ellipsis;'>Charlotte de Bourbon Princesse d'Orange</span>";"Jules Delaborde";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;2642;2148
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Recueil des expressions vicieuses et des anglicismes les plus fréquents
'  href='http://www.gutenberg.org/ebooks/24045' >Recueil des expressions vicieuses et des anglicismes les plus fréquents</a>";"Jules Fabien Gingras";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;2698;2160
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Le crime de Lachine : roman
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le crime de Lachine : roman</span>";"Jules Fournier";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;2842;2149
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Mon encrier
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mon encrier</span>";"Jules Fournier";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;2843;2149
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Souvenirs de prison
'  style='white-space:nowrap; text-overflow:ellipsis;'>Souvenirs de prison</span>";"Jules Fournier";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;2844;2149
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Barnave
…'  href='http://www.gutenberg.org/ebooks/33734' >Barnave</a>";"Jules Gabriel Janin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8638;3368
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Contes Fantastiques et Contes Littéraires
…'  href='http://www.gutenberg.org/ebooks/37836' >Contes Fantastiques et Contes Littéraires</a>";"Jules Gabriel Janin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8639;3368
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Contes, Nouvelles et Recits
…'  href='http://www.gutenberg.org/ebooks/12566' >Contes, Nouvelles et Recits</a>";"Jules Gabriel Janin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8640;3368
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L'âne mort
…'  href='http://www.gutenberg.org/ebooks/26418' >L'âne mort</a>";"Jules Gabriel Janin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8641;3368
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Contes à Jeannot
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Girardin-Jeannot.pdf' >Contes à Jeannot</a>";"Jules Girardin";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;2912;2150
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Contes à Jeannot
…'  href='http://www.gutenberg.org/ebooks/11767' >Contes à Jeannot</a>";"Jules Girardin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;7141;2150
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les aventures de M. Colin-Tampon
…'  href='http://www.gutenberg.org/ebooks/15593' >Les aventures de M. Colin-Tampon</a>";"Jules Girardin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7142;2150
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Les aventures de MColin-Tampon
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les aventures de MColin-Tampon</span>";"Jules Girardin";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;2913;2150
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='La chanson des joujoux
…'  href='http://www.gutenberg.org/ebooks/55367' >La chanson des joujoux</a>";"Jules Jouy";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8567;3350
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Au pays russe
…'  href='http://www.gutenberg.org/ebooks/56558' >Au pays russe</a>";"Jules Legras";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8568;3351
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='ABC: Petits Contes
…'  href='http://www.gutenberg.org/ebooks/30117' >ABC: Petits Contes</a>";"Jules Lemaître";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8569;3352
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Chateaubriand
…'  href='http://www.gutenberg.org/ebooks/17319' >Chateaubriand</a>";"Jules Lemaître";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8570;3352
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Jean Racine
…'  href='http://www.gutenberg.org/ebooks/20414' >Jean Racine</a>";"Jules Lemaître";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8571;3352
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Jean-Jacques Rousseau
…'  href='http://www.gutenberg.org/ebooks/18996' >Jean-Jacques Rousseau</a>";"Jules Lemaître";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8572;3352
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<span  title='La patrie française
…'  style='white-space:nowrap; text-overflow:ellipsis;'>La patrie française</span>";"Jules Lemaître";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8573;3352
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Les Contemporains, 2ème Série Etudes et Portraits Littéraires
…'  href='http://www.gutenberg.org/ebooks/21215' >Les Contemporains, 2ème Série Etudes et Portraits Littéraires</a>";"Jules Lemaître";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8574;3352
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Les Contemporains, 3ème Série Études et Portraits Littéraires
…'  href='http://www.gutenberg.org/ebooks/25378' >Les Contemporains, 3ème Série Études et Portraits Littéraires</a>";"Jules Lemaître";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8575;3352
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Les Contemporains, 5ème Série Études et Portraits Littéraires,
…'  href='http://www.gutenberg.org/ebooks/27379' >Les Contemporains, 5ème Série Études et Portraits Littéraires,</a>";"Jules Lemaître";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8576;3352
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Les Contemporains, 6ème Série Études et Portraits Littéraires
…'  href='http://www.gutenberg.org/ebooks/28286' >Les Contemporains, 6ème Série Études et Portraits Littéraires</a>";"Jules Lemaître";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8577;3352
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Les Contemporains, 7ème Série Études et Portraits Littéraires
…'  href='http://www.gutenberg.org/ebooks/23508' >Les Contemporains, 7ème Série Études et Portraits Littéraires</a>";"Jules Lemaître";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8578;3352
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Les contemporains, première série Études et portraits littéraires
…'  href='http://www.gutenberg.org/ebooks/19186' >Les contemporains, première série Études et portraits littéraires</a>";"Jules Lemaître";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8579;3352
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Les Contemporains, Quatrième Série Etudes et Portraits Littéraires
…'  href='http://www.gutenberg.org/ebooks/29918' >Les Contemporains, Quatrième Série Etudes et Portraits Littéraires</a>";"Jules Lemaître";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8580;3352
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Les Rois
…'  href='http://www.gutenberg.org/ebooks/14404' >Les Rois</a>";"Jules Lemaître";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8581;3352
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Séance De L'académie Française Du 2 Mai 1901. Discours De Réception De M. Berthelot; Réponse De M. Jules Lemaître
…'  href='http://www.gutenberg.org/ebooks/14541' >Séance De L'académie Française Du 2 Mai 1901. Discours De Réception De M. Berthelot; Réponse De M. Jules Lemaître</a>";"Jules Lemaître";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8582;3352
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Histoires incroyables
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Lermina-histoires.pdf' >Histoires incroyables</a>";"Jules Lermina";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3122;2151
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Histoires incroyables : Les Fous - Le Clou - Maison tranquille - La Chambre d'hôtel - La Peur - Le Testament
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoires incroyables : Les Fous - Le Clou - Maison tranquille - La Chambre d'hôtel - La Peur - Le Testament</span>";"Jules Lermina";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;3579;2151
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Histoires incroyables, Tome I
…'  href='http://www.gutenberg.org/ebooks/18415' >Histoires incroyables, Tome I</a>";"Jules Lermina";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7143;2151
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Histoires incroyables, Tome II
…'  href='http://www.gutenberg.org/ebooks/18416' >Histoires incroyables, Tome II</a>";"Jules Lermina";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7144;2151
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='L’Effrayante Aventure
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Effrayante Aventure</span>";"Jules Lermina";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;1787;2151
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='L’Énigme
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Énigme</span>";"Jules Lermina";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;1788;2151
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='La deux fois morte
'  style='white-space:nowrap; text-overflow:ellipsis;'>La deux fois morte</span>";"Jules Lermina";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3123;2151
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='La deux fois morte
'  style='white-space:nowrap; text-overflow:ellipsis;'>La deux fois morte</span>";"Jules Lermina";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;3580;2151
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La deux fois morte
…'  href='http://www.gutenberg.org/ebooks/17752' >La deux fois morte</a>";"Jules Lermina";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7145;2151
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L'A. B. C. du libertaire
…'  href='http://www.gutenberg.org/ebooks/20490' >L'A. B. C. du libertaire</a>";"Jules Lermina";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7146;2151
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L'effrayante aventure
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Lermina-aventure.pdf' >L'effrayante aventure</a>";"Jules Lermina";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3124;2151
