﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
6878;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Francia; Un bienfait n'est jamais perdu
…'  href='http://www.gutenberg.org/ebooks/15397' >Francia; Un bienfait n'est jamais perdu</a>";"George Sand";"Gutenberg";"";10
6879;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Gabriel
…'  href='http://www.gutenberg.org/ebooks/13380' >Gabriel</a>";"George Sand";"Gutenberg";"";12
6880;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Histoire de ma Vie, Livre 1 (Vol. 1 - 4)
…'  href='http://www.gutenberg.org/ebooks/39101' >Histoire de ma Vie, Livre 1 (Vol. 1 - 4)</a>";"George Sand";"Gutenberg";"";12
6881;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Histoire de ma Vie, Livre 2 (Vol. 5 - 9)
…'  href='http://www.gutenberg.org/ebooks/41322' >Histoire de ma Vie, Livre 2 (Vol. 5 - 9)</a>";"George Sand";"Gutenberg";"";13
6882;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Histoire de ma Vie, Livre 3 (Vol. 10 - 13)
…'  href='http://www.gutenberg.org/ebooks/42765' >Histoire de ma Vie, Livre 3 (Vol. 10 - 13)</a>";"George Sand";"Gutenberg";"";13
6883;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Histoire du véritable Gribouille
…'  href='http://www.gutenberg.org/ebooks/32640' >Histoire du véritable Gribouille</a>";"George Sand";"Gutenberg";"";11
6884;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Horace
…'  href='http://www.gutenberg.org/ebooks/13671' >Horace</a>";"George Sand";"Gutenberg";"";12
6885;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Isidora
…'  href='http://www.gutenberg.org/ebooks/13744' >Isidora</a>";"George Sand";"Gutenberg";"";12
6886;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jacques
…'  href='http://www.gutenberg.org/ebooks/13818' >Jacques</a>";"George Sand";"Gutenberg";"";12
6887;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jean Ziska
…'  href='http://www.gutenberg.org/ebooks/15584' >Jean Ziska</a>";"George Sand";"Gutenberg";"";10
6888;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Journal d'un voyageur pendant la guerre
…'  href='http://www.gutenberg.org/ebooks/17589' >Journal d'un voyageur pendant la guerre</a>";"George Sand";"Gutenberg";"";10
6889;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Kourroglou
…'  href='http://www.gutenberg.org/ebooks/13303' >Kourroglou</a>";"George Sand";"Gutenberg";"";12
6890;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La comtesse de Rudolstadt
…'  href='http://www.gutenberg.org/ebooks/17225' >La comtesse de Rudolstadt</a>";"George Sand";"Gutenberg";"";11
6891;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Coupe; Lupo Liverani; Le Toast; Garnier; Le Contrebandier; La Rêverie à Paris
…'  href='http://www.gutenberg.org/ebooks/43889' >La Coupe; Lupo Liverani; Le Toast; Garnier; Le Contrebandier; La Rêverie à Paris</a>";"George Sand";"Gutenberg";"";12
6892;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Daniella, Vol. I.
…'  href='http://www.gutenberg.org/ebooks/13917' >La Daniella, Vol. I.</a>";"George Sand";"Gutenberg";"";12
6893;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Daniella, Vol. II.
…'  href='http://www.gutenberg.org/ebooks/14038' >La Daniella, Vol. II.</a>";"George Sand";"Gutenberg";"";10
6894;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La dernière Aldini-Simon
…'  href='http://www.gutenberg.org/ebooks/17795' >La dernière Aldini-Simon</a>";"George Sand";"Gutenberg";"";10
6895;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Mare au Diable
…'  href='http://www.gutenberg.org/ebooks/23582' >La Mare au Diable</a>";"George Sand";"Gutenberg";"";11
6896;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Marquise
…'  href='http://www.gutenberg.org/ebooks/13025' >La Marquise</a>";"George Sand";"Gutenberg";"";12
6897;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La petite Fadette
…'  href='http://www.gutenberg.org/ebooks/34204' >La petite Fadette</a>";"George Sand";"Gutenberg";"";10
6898;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Lavinia
…'  href='http://www.gutenberg.org/ebooks/13016' >Lavinia</a>";"George Sand";"Gutenberg";"";12
6899;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le château des Désertes
…'  href='http://www.gutenberg.org/ebooks/13668' >Le château des Désertes</a>";"George Sand";"Gutenberg";"";12
6900;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le meunier d'Angibault
…'  href='http://www.gutenberg.org/ebooks/13892' >Le meunier d'Angibault</a>";"George Sand";"Gutenberg";"";12
6901;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le péché de Monsieur Antoine, Tome 1
…'  href='http://www.gutenberg.org/ebooks/12367' >Le péché de Monsieur Antoine, Tome 1</a>";"George Sand";"Gutenberg";"";11
6902;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le péché de Monsieur Antoine, Tome 2
…'  href='http://www.gutenberg.org/ebooks/12534' >Le péché de Monsieur Antoine, Tome 2</a>";"George Sand";"Gutenberg";"";9
6903;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Piccinino
…'  href='http://www.gutenberg.org/ebooks/30831' >Le Piccinino</a>";"George Sand";"Gutenberg";"";11
6904;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le poëme de Myrza - Hamlet
…'  href='http://www.gutenberg.org/ebooks/28623' >Le poëme de Myrza - Hamlet</a>";"George Sand";"Gutenberg";"";10
6905;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le secrétaire intime
…'  href='http://www.gutenberg.org/ebooks/26614' >Le secrétaire intime</a>";"George Sand";"Gutenberg";"";11
6906;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Légendes rustiques
…'  href='http://www.gutenberg.org/ebooks/17911' >Légendes rustiques</a>";"George Sand";"Gutenberg";"";11
6907;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Lélia
…'  href='http://www.gutenberg.org/ebooks/39738' >Lélia</a>";"George Sand";"Gutenberg";"";13
6908;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Leone Leoni
…'  href='http://www.gutenberg.org/ebooks/15388' >Leone Leoni</a>";"George Sand";"Gutenberg";"";10
6909;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les beaux messieurs de Bois-Doré
…'  href='http://www.gutenberg.org/ebooks/25981' >Les beaux messieurs de Bois-Doré</a>";"George Sand";"Gutenberg";"";11
6910;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les Maîtres sonneurs
…'  href='http://www.gutenberg.org/ebooks/20254' >Les Maîtres sonneurs</a>";"George Sand";"Gutenberg";"";10
6911;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Lettres d'un voyageur
…'  href='http://www.gutenberg.org/ebooks/37989' >Lettres d'un voyageur</a>";"George Sand";"Gutenberg";"";11
6912;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Orco
…'  href='http://www.gutenberg.org/ebooks/12448' >L'Orco</a>";"George Sand";"Gutenberg";"";10
6913;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Lucrezia Floriani
…'  href='http://www.gutenberg.org/ebooks/16286' >Lucrezia Floriani</a>";"George Sand";"Gutenberg";"";10
6914;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Uscoque
…'  href='http://www.gutenberg.org/ebooks/13592' >L'Uscoque</a>";"George Sand";"Gutenberg";"";13
6915;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Mademoiselle La Quintinie
…'  href='http://www.gutenberg.org/ebooks/18075' >Mademoiselle La Quintinie</a>";"George Sand";"Gutenberg";"";10
6916;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Mattea
…'  href='http://www.gutenberg.org/ebooks/12865' >Mattea</a>";"George Sand";"Gutenberg";"";12
6917;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Metella
…'  href='http://www.gutenberg.org/ebooks/12869' >Metella</a>";"George Sand";"Gutenberg";"";12
6918;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Nanon-La bibliothèque précieuse
…'  href='http://www.gutenberg.org/ebooks/15226' >Nanon-La bibliothèque précieuse</a>";"George Sand";"Gutenberg";"";12
6919;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Nouvelles lettres d'un voyageur
…'  href='http://www.gutenberg.org/ebooks/13198' >Nouvelles lettres d'un voyageur</a>";"George Sand";"Gutenberg";"";10
6920;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Oeuvres illustrées de George Sand-Les visions de la nuit dans les campagnes - La vallée noire - Une-visite aux catacombes
…'  href='http://www.gutenberg.org/ebooks/15235' >Oeuvres illustrées de George Sand-Les visions de la nuit dans les campagnes - La vallée noire - Une-visite aux catacombes</a>";"George Sand";"Gutenberg";"";10
6921;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Pauline
…'  href='http://www.gutenberg.org/ebooks/12447' >Pauline</a>";"George Sand";"Gutenberg";"";10
6922;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Promenades autour d'un village
…'  href='http://www.gutenberg.org/ebooks/12889' >Promenades autour d'un village</a>";"George Sand";"Gutenberg";"";12
6923;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Simon
…'  href='http://www.gutenberg.org/ebooks/18205' >Simon</a>";"George Sand";"Gutenberg";"";11
6924;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Spiridion
…'  href='http://www.gutenberg.org/ebooks/15239' >Spiridion</a>";"George Sand";"Gutenberg";"";11
6925;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tamaris
…'  href='http://www.gutenberg.org/ebooks/45753' >Tamaris</a>";"George Sand";"Gutenberg";"";11
6926;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Teverino
…'  href='http://www.gutenberg.org/ebooks/15287' >Teverino</a>";"George Sand";"Gutenberg";"";10
6927;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un hiver à Majorque
…'  href='http://www.gutenberg.org/ebooks/14688' >Un hiver à Majorque</a>";"George Sand";"Gutenberg";"";11
6928;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Valentine
…'  href='http://www.gutenberg.org/ebooks/17251' >Valentine</a>";"George Sand";"Gutenberg";"";11
6929;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Valvèdre
…'  href='http://www.gutenberg.org/ebooks/13263' >Valvèdre</a>";"George Sand";"Gutenberg";"";12
0625;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Brewster's Millions
CHAPTER I
A BIRTHDAY DINNER
'The Little Sons of the Rich' were gathered about the long table in Pettingill's studio. There …'  href='https://www.gutenberg.org/ebooks/4709' >Brewster's Millions</a>";"George Barr McCutcheon";"Gutenberg";"";
0733;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The House with the Green Shutters
'  href='https://www.gutenberg.org/ebooks/25876' >The House with the Green Shutters</a>";"George Douglas Brown";"Gutenberg";"";
0688;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Manalive
'  href='https://www.gutenberg.org/ebooks/1718' >Manalive</a>";"G. K. (Gilbert Keith) Chesterton";"Gutenberg";"";
0689;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Ball and the Cross
'  href='https://www.gutenberg.org/ebooks/5265' >The Ball and the Cross</a>";"G. K. (Gilbert Keith) Chesterton";"Gutenberg";"";
0690;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Club of Queer Trades
'  href='https://www.gutenberg.org/ebooks/1696' >The Club of Queer Trades</a>";"G. K. (Gilbert Keith) Chesterton";"Gutenberg";"";
0691;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Innocence of Father Brown
'  href='https://www.gutenberg.org/ebooks/204' >The Innocence of Father Brown</a>";"G. K. (Gilbert Keith) Chesterton";"Gutenberg";"";
0692;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Man Who Knew Too Much
'  href='https://www.gutenberg.org/ebooks/1720' >The Man Who Knew Too Much</a>";"G. K. (Gilbert Keith) Chesterton";"Gutenberg";"";
0693;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Napoleon of Notting Hill
'  href='https://www.gutenberg.org/ebooks/20058' >The Napoleon of Notting Hill</a>";"G. K. (Gilbert Keith) Chesterton";"Gutenberg";"";
0694;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Trees of Pride
'  href='https://www.gutenberg.org/ebooks/1721' >The Trees of Pride</a>";"G. K. (Gilbert Keith) Chesterton";"Gutenberg";"";
0695;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Wisdom of Father Brown
'  href='https://www.gutenberg.org/ebooks/223' >The Wisdom of Father Brown</a>";"G. K. (Gilbert Keith) Chesterton";"Gutenberg";"";
1694;"Français";"tbd - يع";"book - كتاب";"<span  title='Le Tour de la France par deux enfants
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Tour de la France par deux enfants</span>";"G Bruno";"Wikisource";"";
0316;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A Knight of the White Cross : a tale of the siege of Rhodes
G.A. Henty
Release Date: January, 2004  [EBook #4932]

PREFACE.
MY DEAR LADS,
The order of the Knights of St. John, …'  href='https://www.gutenberg.org/ebooks/4932' >A Knight of the White Cross : a tale of the siege of Rhodes</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0317;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A March on London: Being a Story of Wat Tyler's Insurrection
G. A. Henty
Release Date: December, 2004

A MARCH ON LONDON BEING A STORY OF WAT TYLER'S INSURRECTION

PREFACE
The …'  href='https://www.gutenberg.org/ebooks/7061' >A March on London: Being a Story of Wat Tyler's Insurrection</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0318;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='At Agincourt
G. A. Henty
Release Date: December, 2004 [EBook #7060]

PREFACE

The long and bloody feud between the houses of Orleans …'  href='http://www.gutenberg.org/ebooks/7060' >At Agincourt</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0319;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Beric the Briton : a Story of the Roman Invasion
PREFACE.

MY DEAR LADS,

My series of stories dealing with the wars of England would be altogether incomplete did it …'  href='https://www.gutenberg.org/ebooks/7037' >Beric the Briton : a Story of the Roman Invasion</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0320;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Bonnie Prince Charlie : a Tale of Fontenoy and Culloden
CHAPTER I: The Return of a Prodigal.
It was a dull evening in the month of September, 1728. The apprentices had closed …'  href='https://www.gutenberg.org/ebooks/7006' >Bonnie Prince Charlie : a Tale of Fontenoy and Culloden</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0321;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Both Sides the Border
Preface.
The four opening years of the fifteenth century were among the most stirring in the history of England. Owen Glendower …'  href='https://www.gutenberg.org/ebooks/19070' >Both Sides the Border</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0322;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='By England's Aid
BY ENGLAND'S AID
CHAPTER I
AN EXCURSION
'And we beseech Thee, O Lord, to give help and succour to Thy servants the people …'  href='https://www.gutenberg.org/ebooks/8679' >By England's Aid</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0323;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='By Pike and Dyke: a Tale of the Rise of the Dutch Republic
REFACE.

MY DEAR LADS,

In all the pages of history there is no record of a struggle so unequal, so obstinately maintained, …'  href='https://www.gutenberg.org/ebooks/6952' >By Pike and Dyke: a Tale of the Rise of the Dutch Republic</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0324;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='By Right of Conquest
Preface.
The conquest of Mexico, an extensive empire with a numerous and warlike population, by a mere handful of Spaniards, …'  href='https://www.gutenberg.org/ebooks/19398' >By Right of Conquest</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0325;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Colonel Thorndyke's Secret
CHAPTER I.
Squire Thorndyke, of the Manor House of Crawley, was, on the 1st of September; 1782, walking up and down the …'  href='https://www.gutenberg.org/ebooks/8155' >Colonel Thorndyke's Secret</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0326;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='In Freedom's Cause : a Story of Wallace and Bruce
'  href='https://www.gutenberg.org/ebooks/4792' >In Freedom's Cause : a Story of Wallace and Bruce</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0327;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='In the Reign of Terror
'  href='https://www.gutenberg.org/ebooks/3785' >In the Reign of Terror</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0328;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Cat of Bubastes
'  href='https://www.gutenberg.org/ebooks/29756' >The Cat of Bubastes</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0329;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Cornet of Horse
'  href='https://www.gutenberg.org/ebooks/17403' >The Cornet of Horse</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0330;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Dragon and the Raven
'  href='https://www.gutenberg.org/ebooks/3674' >The Dragon and the Raven</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0331;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Lion of the North
'  href='https://www.gutenberg.org/ebooks/5075' >The Lion of the North</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0332;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Through Russian Snows
'  href='https://www.gutenberg.org/ebooks/30457' >Through Russian Snows</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0333;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='With Lee in Virginia: a story of the American Civil War
'  href='https://www.gutenberg.org/ebooks/2805' >With Lee in Virginia: a story of the American Civil War</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0334;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Won By the Sword : a tale of the Thirty Years' War
'  href='https://www.gutenberg.org/ebooks/4931' >Won By the Sword : a tale of the Thirty Years' War</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
6841;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Le Poème du Rhône, en XII chants. Texte Provençal et Traduction Française
…'  href='http://www.gutenberg.org/ebooks/37854' >Le Poème du Rhône, en XII chants. Texte Provençal et Traduction Française</a>";"Frédéric Mistral";"Gutenberg";"";10
6842;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Mes Origines; Mémoires Et Récits De Frédéric Mistral
…'  href='http://www.gutenberg.org/ebooks/7012' >Mes Origines; Mémoires Et Récits De Frédéric Mistral</a>";"Frédéric Mistral";"Gutenberg";"";10
5562;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Mémoires et souvenirs
Mémoires et souvenirs
[beq]: traduit du provençal
Frédéric Mistral (1830-1914), écrivain français né en Provence, écrivait …'  href='http://beq.ebooksgratuits.com/vents/Mistral-souvenirs.pdf' >Mémoires et souvenirs</a>";"Frédéric Mistral";"BEQ";"";
0536;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Idiot
'  href='https://www.gutenberg.org/ebooks/2638' >The Idiot</a>";"Fyodor Dostoyevsky";"Gutenberg";"";
0506;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Crime and Punishment
CHAPTER I
On an exceptionally hot evening early in July a young man came out of the garret in which he lodged in S. Place …'  href='https://www.gutenberg.org/ebooks/2554' >Crime and Punishment</a>";"Fyodor Dostoyevsky";"Gutenberg";"";
0507;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Notes from the Underground
'  href='https://www.gutenberg.org/ebooks/600' >Notes from the Underground</a>";"Fyodor Dostoyevsky";"Gutenberg";"";
0508;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Brothers Karamazov
'  href='https://www.gutenberg.org/ebooks/28054' >The Brothers Karamazov</a>";"Fyodor Dostoyevsky";"Gutenberg";"";
0509;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Gambler
'  href='https://www.gutenberg.org/ebooks/2197' >The Gambler</a>";"Fyodor Dostoyevsky";"Gutenberg";"";
0510;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Grand Inquisitor
'  href='https://www.gutenberg.org/ebooks/8578' >The Grand Inquisitor</a>";"Fyodor Dostoyevsky";"Gutenberg";"";
6845;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Carnet d'un inconnu-(Stépantchikovo)
…'  href='http://www.gutenberg.org/ebooks/15557' >Carnet d'un inconnu-(Stépantchikovo)</a>";"Fyodor Dostoyevsky";"Gutenberg";"";11
6846;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les possédés
…'  href='http://www.gutenberg.org/ebooks/16824' >Les possédés</a>";"Fyodor Dostoyevsky";"Gutenberg";"";11
6847;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Souvenirs de la maison des morts
…'  href='http://www.gutenberg.org/ebooks/14918' >Souvenirs de la maison des morts</a>";"Fyodor Dostoyevsky";"Gutenberg";"";12
1671;"Français";"Politics - سياسة";"book - كتاب";"<span  title='Baccalauréat et socialisme
'  style='white-space:nowrap; text-overflow:ellipsis;'>Baccalauréat et socialisme</span>";"Frédéric Bastiat";"Wikisource";"";
6834;"Français";"Politics - سياسة";"collection - موسوعة";"<a target='_blank'  title='Œuvres Complètes de Frédéric Bastiat, tome 1. mises en ordre, revues et annotées d'après les manuscrits de l'auteur
…'  href='http://www.gutenberg.org/ebooks/35390' >Œuvres Complètes de Frédéric Bastiat, tome 1. mises en ordre, revues et annotées d'après les manuscrits de l'auteur</a>";"Frédéric Bastiat";"Gutenberg";"";10
6835;"Français";"Politics - سياسة";"collection - موسوعة";"<a target='_blank'  title='Œuvres Complètes de Frédéric Bastiat, tome 2. mises en ordre, revues et annotées d'après les manuscrits de l'auteur
…'  href='http://www.gutenberg.org/ebooks/42300' >Œuvres Complètes de Frédéric Bastiat, tome 2. mises en ordre, revues et annotées d'après les manuscrits de l'auteur</a>";"Frédéric Bastiat";"Gutenberg";"";10
6836;"Français";"Politics - سياسة";"collection - موسوعة";"<a target='_blank'  title='Œuvres Complètes de Frédéric Bastiat, tome 3. mises en ordre, revues et annotées d'après les manuscrits de l'auteur
…'  href='http://www.gutenberg.org/ebooks/43315' >Œuvres Complètes de Frédéric Bastiat, tome 3. mises en ordre, revues et annotées d'après les manuscrits de l'auteur</a>";"Frédéric Bastiat";"Gutenberg";"";12
6837;"Français";"Politics - سياسة";"collection - موسوعة";"<a target='_blank'  title='Œuvres Complètes de Frédéric Bastiat, tome 4. mises en ordre, revues et annotées d'après les manuscrits de l'auteur
…'  href='http://www.gutenberg.org/ebooks/46625' >Œuvres Complètes de Frédéric Bastiat, tome 4. mises en ordre, revues et annotées d'après les manuscrits de l'auteur</a>";"Frédéric Bastiat";"Gutenberg";"";12
6838;"Français";"Politics - سياسة";"collection - موسوعة";"<a target='_blank'  title='Œuvres Complètes de Frédéric Bastiat, tome 5. mises en ordre, revues et annotées d'après les manuscrits de l'auteur
…'  href='http://www.gutenberg.org/ebooks/46626' >Œuvres Complètes de Frédéric Bastiat, tome 5. mises en ordre, revues et annotées d'après les manuscrits de l'auteur</a>";"Frédéric Bastiat";"Gutenberg";"";12
6839;"Français";"Politics - سياسة";"collection - موسوعة";"<a target='_blank'  title='Œuvres Complètes de Frédéric Bastiat, tome 6. mises en ordre, revues et annotées d'après les manuscrits de l'auteur
…'  href='http://www.gutenberg.org/ebooks/46627' >Œuvres Complètes de Frédéric Bastiat, tome 6. mises en ordre, revues et annotées d'après les manuscrits de l'auteur</a>";"Frédéric Bastiat";"Gutenberg";"";12
6840;"Français";"Politics - سياسة";"collection - موسوعة";"<a target='_blank'  title='Œuvres Complètes de Frédéric Bastiat, tome 7. mises en ordre, revues et annotées d'après les manuscrits de l'auteur
…'  href='http://www.gutenberg.org/ebooks/46628' >Œuvres Complètes de Frédéric Bastiat, tome 7. mises en ordre, revues et annotées d'après les manuscrits de l'auteur</a>";"Frédéric Bastiat";"Gutenberg";"";12
0616;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Mr. Midshipman Easy
'  href='https://www.gutenberg.org/ebooks/6629' >Mr. Midshipman Easy</a>";"Frederick Marryat";"Gutenberg";"";
0617;"English";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Peter Simple; and, The Three Cutters, Vol. 1-2
'  href='https://www.gutenberg.org/ebooks/13148' >Peter Simple; and, The Three Cutters, Vol. 1-2</a>";"Frederick Marryat";"Gutenberg";"";
0618;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Children of the New Forest
'  href='https://www.gutenberg.org/ebooks/6471' >The Children of the New Forest</a>";"Frederick Marryat";"Gutenberg";"";
3211;"Français";"tbd - يع";"book - كتاب";"<span  title='Croquis laurentiens
'  style='white-space:nowrap; text-overflow:ellipsis;'>Croquis laurentiens</span>";"Frère Marie-Victorin";"BEQ";"";
3212;"Français";"tbd - يع";"book - كتاب";"<span  title='Récits laurentiens
'  style='white-space:nowrap; text-overflow:ellipsis;'>Récits laurentiens</span>";"Frère Marie-Victorin";"BEQ";"";
1843;"Français";"tbd - يع";"book - كتاب";"<span  title='Poésies de Schiller
'  style='white-space:nowrap; text-overflow:ellipsis;'>Poésies de Schiller</span>";"Friedrich Schiller";"Wikisource";"";
6843;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Histoire de la Guerre de Trente Ans
…'  href='http://www.gutenberg.org/ebooks/41385' >Histoire de la Guerre de Trente Ans</a>";"Friedrich Schiller";"Gutenberg";"";12
