﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2020;4;  1 373;"0.003 %";   46;"3.348 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2020;5;  4 176;"0.010 %";   103;"2.466 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2020;6;  40 972;"0.102 %";  1 644;"4.012 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2020;7;  74 112;"0.184 %";  2 832;"3.821 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2020;8;  109 914;"0.273 %";  2 288;"2.082 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2020;9;  127 113;"0.316 %";  2 163;"1.702 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2020;10;  112 343;"0.279 %";  1 740;"1.549 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2020;11;  79 802;"0.198 %";  1 362;"1.707 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2020;12;  44 007;"0.109 %";   584;"1.327 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2021;1;  24 480;"0.061 %";   233;"0.952 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2021;2;  73 319;"0.182 %";   342;"0.466 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2021;3;  152 019;"0.378 %";   903;"0.594 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2021;4;  214 534;"0.533 %";  1 147;"0.535 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2021;5;  138 288;"0.344 %";   918;"0.664 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2021;6;  141 522;"0.352 %";   805;"0.569 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2021;7;  277 780;"0.691 %";  1 439;"0.518 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2021;8;  264 829;"0.658 %";  2 169;"0.819 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2021;9;  119 656;"0.297 %";  1 457;"1.218 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2021;10;  53 333;"0.133 %";   917;"1.719 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2021;11;  26 246;"0.065 %";   669;"2.549 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2021;12;  12 988;"0.032 %";   347;"2.672 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2022;1;  109 929;"0.273 %";   222;"0.202 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2022;2;  98 225;"0.244 %";   599;"0.610 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2022;3;  17 619;"0.044 %";   188;"1.067 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2022;4;  5 773;"0.014 %";   48;"0.831 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2022;5;  3 037;"0.008 %";   8;"0.263 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2022;6;  17 874;"0.044 %";   20;"0.112 %"
"<img alt='' src='https://covid19.who.int/countryFlags/iq.png' style='width:28px; height:18px;' />";"Iraq";"IQ"; 40 222 493;"Eastern Mediterranean";"EMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2020;2;   392;"0.000 %";   43;"10.437 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2020;3;  44 214;"0.053 %";  2 855;"6.457 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2020;4;  49 051;"0.058 %";  3 059;"6.236 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2020;5;  55 293;"0.066 %";  1 777;"3.214 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2020;6;  76 255;"0.091 %";  2 936;"3.850 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2020;7;  76 325;"0.091 %";  5 899;"7.729 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2020;8;  72 040;"0.086 %";  4 893;"6.792 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2020;9;  80 067;"0.095 %";  4 524;"5.650 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2020;10;  151 315;"0.180 %";  8 492;"5.612 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2020;11;  343 797;"0.409 %";  13 397;"3.897 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2020;12;  270 004;"0.321 %";  7 220;"2.674 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2021;1;  192 978;"0.230 %";  2 794;"1.448 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2021;2;  211 428;"0.252 %";  2 091;"0.989 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2021;3;  252 075;"0.300 %";  2 589;"1.027 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2021;4;  604 571;"0.720 %";  8 782;"1.453 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2021;5;  422 289;"0.503 %";  8 588;"2.034 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2021;6;  290 715;"0.346 %";  4 188;"1.441 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2021;7;  658 353;"0.784 %";  6 217;"0.944 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2021;8; 1 109 582;"1.321 %";  16 807;"1.515 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2021;9;  612 218;"0.729 %";  13 009;"2.125 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2021;10;  343 249;"0.409 %";  5 966;"1.738 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2021;11;  196 981;"0.235 %";  3 585;"1.820 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2021;12;  79 506;"0.095 %";  1 861;"2.341 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2022;1;  151 481;"0.180 %";   852;"0.562 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2022;2;  696 288;"0.829 %";  4 207;"0.604 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2022;3;  119 266;"0.142 %";  3 527;"2.957 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2022;4;  61 388;"0.073 %";   914;"1.489 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2022;5;  10 681;"0.013 %";   238;"2.228 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2022;6;  5 795;"0.007 %";   76;"1.311 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;3;  1 528;"0.001 %";   136;"8.848 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;4;  8 590;"0.003 %";   656;"7.637 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;5;  16 355;"0.006 %";   821;"5.020 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;6;  29 912;"0.011 %";  1 263;"4.222 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;7;  51 991;"0.019 %";  2 255;"4.337 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;8;  66 420;"0.024 %";  2 286;"3.442 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;9;  112 212;"0.041 %";  3 323;"2.961 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;10;  123 080;"0.045 %";  3 129;"2.542 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;11;  128 795;"0.047 %";  3 076;"2.388 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;12;  204 315;"0.075 %";  5 193;"2.542 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;1;  335 116;"0.123 %";  7 860;"2.345 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;2;  256 320;"0.094 %";  6 168;"2.406 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;3;  177 078;"0.065 %";  4 692;"2.650 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;4;  156 656;"0.057 %";  4 663;"2.977 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;5;  153 335;"0.056 %";  5 057;"3.298 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;6;  356 569;"0.130 %";  7 913;"2.219 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;7; 1 231 386;"0.450 %";  35 628;"2.893 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;8;  680 143;"0.249 %";  38 904;"5.720 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;9;  125 303;"0.046 %";  8 916;"7.116 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;10;  29 254;"0.011 %";  1 466;"5.011 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;11;  12 051;"0.004 %";   425;"3.527 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;12;  6 311;"0.002 %";   264;"4.183 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2022;1;  90 650;"0.033 %";   226;"0.249 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2022;2; 1 211 078;"0.443 %";  4 015;"0.332 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2022;3;  448 370;"0.164 %";  6 754;"1.506 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2022;4;  33 978;"0.012 %";  1 168;"3.438 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2022;5;  8 177;"0.003 %";   334;"4.085 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2022;6;  33 487;"0.012 %";   146;"0.436 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2022;7;  2 049;"0.001 %";   3;"0.146 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;1;   5;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;2;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;3;  1 244;"0.000 %";   32;"2.564 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;4;  31 799;"0.002 %";  1 042;"3.277 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;5;  149 093;"0.011 %";  4 090;"2.743 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;6;  384 697;"0.028 %";  11 729;"3.049 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;7; 1 072 030;"0.078 %";  18 854;"1.759 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;8; 1 982 375;"0.144 %";  28 722;"1.449 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;9; 2 604 518;"0.189 %";  33 028;"1.268 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;10; 1 911 356;"0.139 %";  24 144;"1.263 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;11; 1 294 572;"0.094 %";  15 498;"1.197 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;12;  834 983;"0.061 %";  11 599;"1.389 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;1;  479 509;"0.035 %";  5 536;"1.155 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;2;  350 548;"0.025 %";  2 777;"0.792 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;3; 1 052 604;"0.076 %";  5 417;"0.515 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;4; 6 613 641;"0.479 %";  45 862;"0.693 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;5; 9 284 558;"0.673 %";  120 770;"1.301 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;6; 2 315 314;"0.168 %";  69 354;"2.995 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;7; 1 251 145;"0.091 %";  25 356;"2.027 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;8; 1 154 887;"0.084 %";  14 750;"1.277 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;9;  971 100;"0.070 %";  9 502;"0.978 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;10;  533 320;"0.039 %";  10 124;"1.898 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;11;  314 522;"0.023 %";  10 794;"3.432 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;12;  250 982;"0.018 %";  12 100;"4.821 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2022;1; 6 463 636;"0.468 %";  13 970;"0.216 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2022;2; 1 621 690;"0.118 %";  18 793;"1.159 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2022;3;  100 310;"0.007 %";  7 286;"7.263 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2022;4;  51 424;"0.004 %";  2 674;"5.200 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2022;5;  82 223;"0.006 %";   827;"1.006 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2022;6;  294 077;"0.021 %";   486;"0.165 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2022;7;  17 070;"0.001 %";   23;"0.135 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;3;  1 085;"0.318 %";   2;"0.184 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;4;   711;"0.208 %";   8;"1.122 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;5;   9;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;6;   16;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;7;   53;"0.016 %";   0;"0.000 %"
