﻿id;photo_html;domain_name;url_link_long;author_era_dates;n_documents;n_publications
1935;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature - أدب";"<a target='_blank' title='Guy de Pourtalès
Le comte Guy de Pourtalès, né le 4 août 1881 à Berlin et mort le 12 juin 1941 à Lausanne, est un écrivain franco-suisse. Guy de Pourtalès est issu d'une famille de huguenots français réfugiée à Neuchâtel.…' href='https://www.bing.com/search?q=Guy de Pourtalès'><span style='font-size:130%;'>Guy de Pourtalès</span></a>";"1881 - 1941";6;
1934;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/1/19/Maupassant_2.jpg/220px-Maupassant_2.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Guy de Maupassant
Henry-René-Albert-Guy de Maupassant est un écrivain et journaliste littéraire français né le 5 août 1850 au château de Miromesnil à Tourville-sur-Arques et mort le 6 juillet 1893 à Paris.…' href='https://www.bing.com/search?q=Guy de Maupassant'><span style='font-size:130%;'>Guy de Maupassant</span></a>";"1850 - 1893";129;359
1932;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_08cc91ce1a393d6806cdfcf0505d4bd8&w=100&h=100&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature/novelist - روائى";"<a target='_blank' title='Gustave Toudouze
Gustave Toudouze, est un romancier, auteur dramatique et journaliste français. Il est le père de l'écrivain Georges-Gustave Toudouze.
19 mai 1847 · Paris, France - 2 juil. 1904 · Paris, France…' href='https://www.bing.com/search?q=Gustave Toudouze'><span style='font-size:130%;'>Gustave Toudouze</span></a>";"1847 - 1904";3;11
1931;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Gustave Reynier…' href='https://www.bing.com/search?q=Gustave Reynier'><span style='font-size:130%;'>Gustave Reynier</span></a>";"";1;13
3185;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Gustave Nicole…' href='https://www.bing.com/search?q=Gustave Nicole'><span style='font-size:130%;'>Gustave Nicole</span></a>";"";1;11
2503;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/6/6d/Gustave_Le_Rouge.jpg/220px-Gustave_Le_Rouge.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Gustave Le Rouge
Gustave Lerouge, dit Gustave Le Rouge, né à Valognes le 22 juillet 1867 et mort à Paris le 24 février 1938, est un écrivain et journaliste français. Gustave Le Rouge est un polygraphe, auteur de nombreux ouvrages sur toutes sortes de sujets: un roman de cape et d'épée, des poèmes, une anthologie commentée de Brillat-Savarin, des Souvenirs, des pièces de théâtre, des scénarios de films policiers, des ciné-romans à épisode, des anthologies, des essais, des ouvrages de critique, et surtout des romans d'aventure populaires dont la plupart incorporent une dose de fantastique, de science-fiction ou de merveilleux.…' href='https://www.bing.com/search?q=Gustave Le Rouge'><span style='font-size:130%;'>Gustave Le Rouge</span></a>";"1867 - 1938";42;
1930;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Gustave Kahn…' href='https://www.bing.com/search?q=Gustave Kahn'><span style='font-size:130%;'>Gustave Kahn</span></a>";"";1;13
1929;"<img style='width:52px;position:unset;'  alt='' src='data:image/jpeg;base64,/9j/4AAQSkZJRgABAQAAAQABAAD/2wCEAAkGBwgHBgkIBwgKCgkLDRYPDQwMDRsUFRAWIB0iIiAdHx8kKDQsJCYxJx8fLT0tMTU3Ojo6Iys/RD84QzQ5OjcBCgoKDQwNGg8PGjclHyU3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3N//AABEIAKAAiwMBIgACEQEDEQH/xAAcAAABBAMBAAAAAAAAAAAAAAADAQIEBQAGBwj/xAA8EAACAQMCBAQEBAIKAgMAAAABAgMABBEFIQYSMUETIlFhB3GBkRQyQqFSwSMkM2KCkrHR4fAWcggVQ//EABQBAQAAAAAAAAAAAAAAAAAAAAD/xAAUEQEAAAAAAAAAAAAAAAAAAAAA/9oADAMBAAIRAxEAPwDtHh5FMMPsfvUjHvigtnPU0CFQoBx+9NQAucjanyDYVkS5NBhUA9M0pXmG42ojDek7UABCM9h8hWPEn8Ip+TmkxzHA3PpQIoTH5R9qUxlvyjv6URIN8uc+wo2ABtQRhFJ3Ap3hD+DHvWSeLz+UgKCKe/OpypyO4oANCObtS+GgHSiz7cp9TQhk4NBhVcdMGmAHvRfSlK0DAmazwqKtE2oGMtN5MmjUmBQM5VFNTAbalbPemp1oFY71i70jZzTkOBvQNVCxIGyijKAowNqp9X4ht9JtWnmicoOnQZrkvE3xr1MTS2uj6dBa8uwnnYyN/l2A/eg7kXVRliAB3NU99xZw/YHlutXtFfOORZA7fZcmvM11qnEHFt6sV9qF1eux/IzYQf4RgftXZuAuE9P0rRo28IC5KnxHK7k5zQblbcUaXdsBbPcuDvzC1k5fvy1ZWt7bXqMbaZZAp5Wx1U+hHaqy3gSIf0fQ+lH5UjmWYKBJkLzY3OfWgsJVBUD0oaqe+KPsaBKKB4wKR2G/p2oGTnrT8ZFAnPRA643Yj60Hlyadymgl0h6UoFIwzQMI3rMVmcbVgOdh1oEK71W8QazBoOmyXk0UkvKDhY16n3ParPlzQLqyhvYfBuYw8fMGwfUHIoOQ8RtqWrQPf6o3hDrFbD8sYPQe59TXINTjB1WX1LV3rjXTbx7xbO1gkkeXdSq7Ae5rQb/gPUW1qVYdPune3UMSqEo3fAbHXegreErXUIZj+ARYAy8slzKhdAcdMDf610Tgnh/VtO4nBn1aa5spoWYI4YDO3Zug64qbw3pn/wBdbK1wXWM9UbZQSe9AveOLTh/X0TUbOZ45VGJoBzrGM7A9wfb3FBLtNB4hs+K7i5m19zYyOfDt2iJUJjoOwIOP3rcLd38EC6CF1I/Kcg77YzSWV9HfW6TpGwjlUMoYjK/PBo4txN5DgjINBLtZWmtYppIjE7qC0ZOSp9Kxl3oyqFUDPQU13AFAJU81PZPSmGQ56Yp+SaBDhRQyy+tY4bPSs5G7UEukIrCawnO2cGgbyAUwHDEAbd96w5UYGTTVzvQPLjsMViuSdqYUoiIM9N6B3UjbenUlan8S+Jrfhzhi8Y3XhX1zE8dmq7sZCOoHoO57UHOOMeK5rTUtS0aS5IxM6NKN+RSdu++xq44d+HOmfhfxF/qmo3jTAEHxAq469MH964eGfZ3JkHNl8tux9zXWeAeNraHTBaXE/NIGCxxO2+Pn/wB2oNyg4b/8bu4rmz1W9msZGCvaztzgZOxUjHc75rcbInk512Fay92Ht5bu5l8O1iiMjMegAGTVrwRrEfEPC1jqaxtG8seJIyMFXUkNt6ZGR7UF3k9awkkflpTsKGWbGc0DWAPWirgYqOwyQfUU+ME0BmbG9N5/TP3rCNt6QAYoCN1pQNqQ4NKMCgRsAUONhmnunlNR7meCwt3uLl+VEGT70Eg57b1iMwG9aFf/ABX0O3iPhCRpclSpxlT71qGs/FS4nhYwzNEh/SmB+43oOl8XcaaRwrCPx0jSXLY5LaLBcj1PoPc1504/4lveJ+IJL27RokVAkEQzhEyeme56k1D1fV01O5LtCzOSSXkmLM3vknf03qPBfIiCK7gW4ix+piGUex/3oIcVw8TbcrLjdW7/AGqXpN9bWWpQXTwtJHGctEQr59hmpDy8P+HzQWuoNcHfkeRVQfUZJH2oTWxfTvFAZSyc6IIWKv5iCA3QYA/brQblrHxFvdbsG0vS9MW2tnHK7SNzkj5Y5R+9b58NdUh0qygsOfnBOZCOhZiTkVzHhK7tLxl0+85IbgYEMmAFf2I7N6evTrW7wRrpmZpwkcUeTI8nl5e+c9CMfag7KMOAyeYeopxXauZ6BxuWJfwSFlYkb9V7HGfStttuK7F2CXDrET3JFBelcYpcqOlNikS4jDwyK6ncEHNYVwRn1oHEkdgaEc5onOtISScjIoDAADamFgp3P0xTubYYpuAeooHM4VCzMFUDJJ7CvPnxb48TWb9NP0S6mW0tuYSuGKiZjjdSDuPet4+M/EMllpkeh2kwhe8Qy3cvNjw4FO4+bHb7156W6R3Pipzfw+1BhaRyzc+5O5NKQWH9I5A7e9OEuzcq8isenUn70aNVm8rdewoIpcAnw0wf7wyT/tTlieRvN1xmpZhQKQrLnvyGnW4HP2x0oIptXjBaug8JCOTStOheLPNG256HJbbHp/OtOcDkORzMe+e1bLo1tevpFrPaWV1cx20HiT+AueUFmxk0CcT8LiO58Sxypbf03+lFhg1zVolj1m7kktbZOYLkKHwNi23mPTc1cWWsQ3tlBICGVj3XmK/brTVVvDI52AKjAVsY36ftQR7Kb8O6kO4GPJgEgCpOtPEIfEaUFTvlTkD1rBbA7OOhOSNxiq3UEX8LJFlEHqxOCSe/pQXPBfFs9hNFJNdqbPbBeUbf3Suc/wDNdrhuIrm3ingYPFKgdCDsQa8qaSLZ7yTTNXke2EhxHOf/AMJcbZP8Bzv9DXoH4VG9HCKWOpqRdafM9sxO+VG6kH5MKDbMEdacDtTuTbelAGOv7UD0wRWEqpydgNyT2rEz3Fab8WtbXSOEriFLlYLi9BhjbuF/WR74/wBaDh/xV4kj4m4suZNOJayRVijOdpeTPm+WScfetMKrDylyHfsvYfOpU00EYaOzDAdC7fmbb9qiLCp877Rj7t7CgLGW5TNJjr5fnSoSSdzjqfehyShxgAY6L7UZGHISPrQSE3CqABRF8jrn1zQI2J/4FEwzEHfagNJI5XbANbdwRxPccPJFcANJBcRmGZBuPKzYbHqOY/etIkkPKwz2zt2qZpt2EskRlzlm/wBe9BuWm2OnW9tcR6eXaMjniy+foaJJIYoeeFfKzDJG+ao7DUDbOMJhW2+YqZdSAXKxx7q/Qdun/NBKnu2MiyJkcq7gHtWu6tqbK48TDKZQZFA2I7gfTNOvLxiyiP8ANkjl9KotUZuYAZ+ooJ0ls11ILRjzTY/qzsf7Vf4SfX0+1df+BvFj3ST8O6mWF1EPEt3cYZ0GFKn3Xb6fKuJrI89guCQ8HTBxhfn7VvXw+1s6hxjoEksEYvkuDDNcr5TIpUgFsdc9Pnig9GMcUJn36mnSZoZU52oJQIxXmb4y8RjXeMZYLafxLSxXwI+U7Fv1n3822fau2/E7WbnRuD7p9POLy4xBC+cCPP5mJ7YUE15dZ4bcmO2PMw6zYx/lHb59aBqQpES9yCzdVjz1+ZoUkjysS3pgADAX5CiIq4Bf9X7USaKMRqRjJ/aghADBI7VMgiyhJGW7VdaNYRNwTxNfvEjPFJaRRsRupLknHzAFVdlkpk0CJhDj1FS4j4nTqe/egPgSYHX0qTbOqHt8/SgBJGeXJbIq+4E4Xfip7m1t71baaCPxI1MfMZCWx6jAHc+4rX3IycsevSpFjK8dpG0BTmWVxuOoIG1AGCSbxSs27xkjrttVymoDngcr+U5xnGSPehNHFcxiSEFX/UhPT5U2SBRLGuAclulAUWQk4bl1yaSRFivVt/BWIEtzJzhubP8ALuKo9TuI5hGsQcR5yVdQDn6Vten2zLwXxJa/iIiVubOQQFwHwGbmYDqRgrt861TUUI5Nhjtigj2Moin8/wDZtlWHsasNGuzofEtndcxC21xG7MOhQMCSPtmqgnlzn6VLj/rMKrjM8Y8gP6l9KD2OjpMiyxENG6hlYdCDuP8AWnbf9Nah8JtYXV+BNPIYtNaL+FmB6hk6fdSp+tbWRvQcF+M3F767rDaDpoJsrByJWXfxpe/0Xp7nNcxuIJEJ5wq47M29HdpZZri4ll8NZGZpG7kkk7CosoTGYm6j9ZwTQCJCHZyflTnlJXlXv3oJVxglW5fUinRoXCqgJckDHqT0oOgaXbGL4Ja5dMuDPqsKA+oUL/MmtItJGVeTt1H2rtnGvDn/AIz8D49LLBp1mhknYdDIz5OPlnH0risMbFMKOh/agJJICRjrUi1836TnHeq/kIchvXqO1WVmuGwT79etAOdMhuTrn70tl4wswEXI8Yg5HsM064jfzle2/wBa2T4c2+jXN6LfiOKR7RmcAo7ryyFVxkpvjGfrigp1mDjzEIwOfLTp5ecxt+Ujvnr06UXUtI/BanexRNLJZpOwgkYeZo8+Un6VHaAsrBCWwOhGDjags59MjuUjnRSHA6sNx9aga3HYjSZHz/XY7mNIxn80ZRi2R7ELvVrpc7S28JDkPGSGHpVHxSkJaB4ip5wSSO3tQUqFZFwy7jvmnEKhyhIwM0JVbB5B06kdqdyk7+Yk+goOz/8Ax91aNbrU9NklUSTqs6RE45iNmI+nL9q7Rv8Awg1480y+udNv7e8snMV1buJIm3HmBz9uxHoa9b6Dqi6xolhqccfKt3bpNyn9PMAcfTpQePruKewvZreUlJ4pGjcehBII/aiReNOASzb/AMPf/vrW7fGvhyTRuM5b1U/qeqZmiI7OAOdfuc/4q0eOVxFy8xHtQSm8XlKvcDC4yisPL7knrUzSIIG1HTJbhilr+Li8WYjZU5xkn6ZNU0Y5jgDAO7VsWlTmONocBkK9D0oO7fGwxt8Ob5vEUDxIWQk7N/SKcD12zXnO2uEw5YEN1z7VdX1nf3sCxTXlzLbK3MsDTu6KcHBCk7HBxWu39ulndCJJhKVA5yBgKe6++PUUBZHDtmOMHHfFLHJKoYKq47g04Hmi5V/hwD6UAuF9snNBOWfykbqxGxBqbpSxvp9wjOwK3KMCDjlPIcEH6VTCTyegG2aJZyCBCeflBlG5XIPlP+9BuyarLNbiC7Am5B/ad/nVPqAjSaOVCShYhhnG1VQvUc4RjjGDUs5MJV/OSe1A6ewZQXWZx7jqaq7+F44yjMSVOwxV9YSySRorKcopjz3HpVJqsrS3MoG/nIoIaIeUqWIV/wAwAznFTI7CQoJIoQ//ALsR+1WFpo8zWy5lKudyAu3yz1rDbSW8hDnETDHMDnlPvQV87ToMSRhGX9MgDKw9j/KvU3ANt+G4J0KLBBFhCzBuoJQE/uTXlS+MkEnMxYMMgrXrHg+Oe14T0W3u8meOwhWTJ35ggzQf/9k='/>";"Historian - مؤرخ";"<a target='_blank' title='Gustave Jéquier
Gustave Jéquier, né en 1868 à Neuchâtel, décédé en 1946 dans la même ville, est un égyptologue suisse et un des premiers archéologues à avoir fouillé en Iran les cités de l'antique Perse.
Pays de naissance Suisse. Naissance 14 août 1868, Neuchâtel. Décès 24 mars 1946 (à 77 ans), Neuchâtel. Nationalité Suisse
Conjoint	Marthe de Montet
Enfant(s) Léon Jéquier, Valérie Jéquier et Michel Jéquier
Découvertes principales Stèle du Code de Hammurabi
Expéditions principales Mission scientifique en Perse, Fouilles de Saqqarah…' href='https://www.bing.com/search?q=Gustave Jéquier'><span style='font-size:130%;'>Gustave Jéquier</span></a>";"1868 - 1946";2;12
1928;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/c/c6/Gustave_flaubert.jpg/260px-Gustave_flaubert.jpg'/>";"Literature - أدب";"<a target='_blank' title='Gustave Flaubert
Gustave Flaubert est un écrivain français né à Rouen le 12 décembre 1821 et mort à Croisset, lieu-dit de la commune de Canteleu, le 8 mai 1880. Prosateur de premier plan de la seconde moitié du XIXᵉ siècle, Gustave Flaubert a marqué la littérature universelle par la profondeur de ses analyses psychologiques, son souci de réalisme, son regard lucide sur les comportements des individus et de la société, et par la force de son style dans de grands romans comme Madame Bovary, Salammbô, L'Éducation sentimentale, ou le recueil de nouvelles Trois contes.…' href='https://www.bing.com/search?q=Gustave Flaubert'><span style='font-size:130%;'>Gustave Flaubert</span></a>";"1821 - 1880";29;136
3181;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Gustave Fagniez…' href='https://www.bing.com/search?q=Gustave Fagniez'><span style='font-size:130%;'>Gustave Fagniez</span></a>";"";1;11
3180;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Historian - مؤرخ";"<a target='_blank' title='Gustave Ducoudray
Gustave Ducoudray, né le 30 octobre 1838 à Sens et mort le 12 septembre 1906 à Paris, est un historien et pédagogue français. Élève de Victor Duruy au lycée Henri-IV, il entre à l'École normale supérieure en 1858, puis est reçu à l'agrégation d'histoire et de géographie en 1862.
30 oct. 1838 · Sens, France - 12 sept. 1906 · Paris, France…' href='https://www.bing.com/search?q=Gustave Ducoudray'><span style='font-size:130%;'>Gustave Ducoudray</span></a>";"1838 - 1906";1;9
1933;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Gustave de Beaumont…' href='https://www.bing.com/search?q=Gustave de Beaumont'><span style='font-size:130%;'>Gustave de Beaumont</span></a>";"";2;12
3179;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature - أدب";"<a target='_blank' title='Gustave Coquiot
Gustave Isidore Simon Coquiot, né à Puits le 24 septembre 1865 et mort à Paris 8ᵉ le 6 juin 1926, est un écrivain, auteur dramatique et critique d'art français. Collectionneur de tableaux de Maurice Utrillo, Gustave Coquiot fut un des secrétaires d'Auguste Rodin.…' href='https://www.bing.com/search?q=Gustave Coquiot'><span style='font-size:130%;'>Gustave Coquiot</span></a>";"1865 - 1926";3;34
1927;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/f/ff/Aimard.jpg/220px-Aimard.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Gustave Aimard
Gustave Aimard, dont le nom est Olivier Gloux, né le 13 septembre 1818 à Paris où il est mort le 20 juin 1883, est un écrivain français, auteur de romans d’aventures souvent publiés en feuilleton dans Le Moniteur, la Presse ou La Liberté.…' href='https://www.bing.com/search?q=Gustave Aimard'><span style='font-size:130%;'>Gustave Aimard</span></a>";"1818 - 1883";43;134
1926;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Gustav Meyrink…' href='https://www.bing.com/search?q=Gustav Meyrink'><span style='font-size:130%;'>Gustav Meyrink</span></a>";"";2;
1925;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Guillaume-Hyacinthe Bougeant…' href='https://www.bing.com/search?q=Guillaume-Hyacinthe Bougeant'><span style='font-size:130%;'>Guillaume-Hyacinthe Bougeant</span></a>";"";1;
3177;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Guillaume de Greef…' href='https://www.bing.com/search?q=Guillaume de Greef'><span style='font-size:130%;'>Guillaume de Greef</span></a>";"";1;10
1924;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/6/68/Guillaume_Apollinaire_foto.jpg/220px-Guillaume_Apollinaire_foto.jpg'/>";"Literature/poetry - شعر";"<a target='_blank' title='Guillaume Apollinaire
Guillaume Albert Vladimir Alexandre Apollinaire de Kostrowitzky, dit Guillaume Apollinaire, est un poète et écrivain français, critique et théoricien d'art qui serait né sujet polonais de l'Empire russe, le 25 août 1880 à Rome. Il meurt à Paris le 9 novembre 1918 de la grippe espagnole, mais est déclaré mort pour la France en raison de son engagement durant la guerre.…' href='https://www.bing.com/search?q=Guillaume Apollinaire'><span style='font-size:130%;'>Guillaume Apollinaire</span></a>";"1880 - 1918";14;97
1923;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Grigori Danilevski…' href='https://www.bing.com/search?q=Grigori Danilevski'><span style='font-size:130%;'>Grigori Danilevski</span></a>";"";1;2
1922;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Gricha Rosov…' href='https://www.bing.com/search?q=Gricha Rosov'><span style='font-size:130%;'>Gricha Rosov</span></a>";"";1;
1921;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Gracieux Faure…' href='https://www.bing.com/search?q=Gracieux Faure'><span style='font-size:130%;'>Gracieux Faure</span></a>";"";2;
1920;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Grace Livingston Hill…' href='https://www.bing.com/search?q=Grace Livingston Hill'><span style='font-size:130%;'>Grace Livingston Hill</span></a>";"";2;
3175;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Gottfried Wilhelm Freiherr von Leibniz…' href='https://www.bing.com/search?q=Gottfried Wilhelm Freiherr von Leibniz'><span style='font-size:130%;'>Gottfried Wilhelm Freiherr von Leibniz</span></a>";"";1;11
1918;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Gottfried Keller…' href='https://www.bing.com/search?q=Gottfried Keller'><span style='font-size:130%;'>Gottfried Keller</span></a>";"";1;
1919;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/2/29/Goe.Skulptur.B%C3%BCrgerstr.CA.B%C3%BCrger02.detail.JPG/220px-Goe.Skulptur.B%C3%BCrgerstr.CA.B%C3%BCrger02.detail.JPG'/>";"Literature/poetry - شعر";"<a target='_blank' title='Gottfried August Bürger
Gottfried August Bürger, né dans la nuit du 31 décembre 1747 au 1ᵉʳ janvier 1748 à Molmerswende et mort le 8 juin 1794 à Göttingen, est un poète allemand, aussi connu sous le pseudonyme de Jocosus Hilarius.…' href='https://www.bing.com/search?q=Gottfried August Bürger'><span style='font-size:130%;'>Gottfried August Bürger</span></a>";"1747 - 1794";6;23
1917;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Gonzalve Desaulniers…' href='https://www.bing.com/search?q=Gonzalve Desaulniers'><span style='font-size:130%;'>Gonzalve Desaulniers</span></a>";"";1;
1916;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='gonne de Lyon Un…' href='https://www.bing.com/search?q=gonne de Lyon Un'><span style='font-size:130%;'>gonne de Lyon Un</span></a>";"";1;
3173;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Goffic Charles Le…' href='https://www.bing.com/search?q=Goffic Charles Le'><span style='font-size:130%;'>Goffic Charles Le</span></a>";"";2;23
3172;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Glay Edward Le…' href='https://www.bing.com/search?q=Glay Edward Le'><span style='font-size:130%;'>Glay Edward Le</span></a>";"";1;13
3171;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Glay A. (André) Le…' href='https://www.bing.com/search?q=Glay A. (André) Le'><span style='font-size:130%;'>Glay A. (André) Le</span></a>";"";1;11
3170;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Gironière Paul P. de La…' href='https://www.bing.com/search?q=Gironière Paul P. de La'><span style='font-size:130%;'>Gironière Paul P. de La</span></a>";"";1;10
3169;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Giovanni Giorgio Trissino…' href='https://www.bing.com/search?q=Giovanni Giorgio Trissino'><span style='font-size:130%;'>Giovanni Giorgio Trissino</span></a>";"";1;10
1915;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Giovanni Boccaccio…' href='https://www.bing.com/search?q=Giovanni Boccaccio'><span style='font-size:130%;'>Giovanni Boccaccio</span></a>";"";1;
1914;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Giambattista Vico…' href='https://www.bing.com/search?q=Giambattista Vico'><span style='font-size:130%;'>Giambattista Vico</span></a>";"";1;12
1913;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Germinal Pierre Dandelin…' href='https://www.bing.com/search?q=Germinal Pierre Dandelin'><span style='font-size:130%;'>Germinal Pierre Dandelin</span></a>";"";1;
1912;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/0/03/F%C3%A9lix_Nadar_1820-1910_portraits_G%C3%A9rard_de_Nerval.jpg/260px-F%C3%A9lix_Nadar_1820-1910_portraits_G%C3%A9rard_de_Nerval.jpg'/>";"Literature - أدب";"<a target='_blank' title='Gérard de Nerval
Gérard Labrunie, dit Gérard de Nerval, est un écrivain et un poète français, né le 22 mai 1808 à Paris, ville où il est mort le 26 janvier 1855. Figure majeure du romantisme français, il est essentiellement connu pour ses poèmes et ses nouvelles, notamment son ouvrage Les Filles du feu, recueil de nouvelles et de sonnets publié en 1854.…' href='https://www.bing.com/search?q=Gérard de Nerval'><span style='font-size:130%;'>Gérard de Nerval</span></a>";"1808 - 1855";6;37
2559;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Gérard Courtois…' href='https://www.bing.com/search?q=Gérard Courtois'><span style='font-size:130%;'>Gérard Courtois</span></a>";"";1;
1911;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Gérard Caramaro…' href='https://www.bing.com/search?q=Gérard Caramaro'><span style='font-size:130%;'>Gérard Caramaro</span></a>";"";1;
1909;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/e/ef/Georges_Rodenbach%2C_portrait.jpg/220px-Georges_Rodenbach%2C_portrait.jpg'/>";"Literature/poetry - شعر";"<a target='_blank' title='Georges Rodenbach
Georges Rodenbach, né le 16 juillet 1855 à Tournai et mort le 25 décembre 1898 à Paris, est un poète symboliste et un romancier belge de la fin du XIXᵉ siècle. Georges Rodenbach naît rue des Augustins à Tournai. Il est baptisé à l'église Sainte-Marie Madeleine. Il est lié, par sa mère, aux familles Baclan et Debonnaire de la ville picarde. Issu d'une famille aristocratique d'origine allemande, son père, fonctionnaire au ministère de l'Intérieur, est vérificateur des poids et mesures; son grand-père paternel, vénérable de la seule loge brugeoise La Réunion des Amis du Nord, chirurgien et député, est l'un des fondateurs de la Belgique; son grand-oncle a créé la brasserie Rodenbach. Par sa grand-mère paternelle, il descend du poète romantique allemand Christoph Martin Wieland.…' href='https://www.bing.com/search?q=Georges Rodenbach'><span style='font-size:130%;'>Georges Rodenbach</span></a>";"1855 - 1898";7;35
1908;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Georges Riat…' href='https://www.bing.com/search?q=Georges Riat'><span style='font-size:130%;'>Georges Riat</span></a>";"";1;
1907;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Georges Price…' href='https://www.bing.com/search?q=Georges Price'><span style='font-size:130%;'>Georges Price</span></a>";"";1;
1906;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/1/18/Georges_Ohnet_2.jpg/220px-Georges_Ohnet_2.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Georges Ohnet
Georges Ohnet, également connu sous le pseudonyme de Georges Hénot, né le 3 avril 1848 à Paris, ville où il est mort le 5 mai 1918 en son domicile dans le 9ᵉ arrondissement de Paris, est un écrivain de romans populaires français.…' href='https://www.bing.com/search?q=Georges Ohnet'><span style='font-size:130%;'>Georges Ohnet</span></a>";"1848 - 1918";5;31
3163;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Georges Montorgueil…' href='https://www.bing.com/search?q=Georges Montorgueil'><span style='font-size:130%;'>Georges Montorgueil</span></a>";"";1;11
1910;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Georges Jacques Danton…' href='https://www.bing.com/search?q=Georges Jacques Danton'><span style='font-size:130%;'>Georges Jacques Danton</span></a>";"";2;10
3162;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Georges Fourest…' href='https://www.bing.com/search?q=Georges Fourest'><span style='font-size:130%;'>Georges Fourest</span></a>";"";1;11
