﻿country_flag_image_html;country;population;country_code;region_name;region_code;date;cumulative_cases;cases_pop_percent;cumulatice_deaths;death_case_percent;day_cases;day_deaths;new_death_new_case_percent_value
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/31;  4 359;"0.02 %";   18;"0.41 %";   266;   2;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/30;  4 093;"0.02 %";   16;"0.39 %";   284;   2;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/29;  3 809;"0.01 %";   14;"0.37 %";   431;   1;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/28;  3 378;"0.01 %";   13;"0.38 %";   393;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/27;  2 985;"0.01 %";   13;"0.44 %";   562;   5;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/26;  2 423;"0.01 %";   8;"0.33 %";   171;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/25;  2 252;"0.01 %";   8;"0.36 %";   543;   1;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/24;  1 709;"0.01 %";   7;"0.41 %";   313;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/23;  1 396;"0.01 %";   7;"0.50 %";   315;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/22;  1 081;"0.00 %";   7;"0.65 %";   208;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/21;   873;"0.00 %";   7;"0.80 %";   182;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/20;   691;"0.00 %";   7;"1.01 %";   126;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/19;   565;"0.00 %";   6;"1.06 %";   151;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/18;   414;"0.00 %";   6;"1.45 %";   78;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/17;   336;"0.00 %";   5;"1.49 %";   38;   2;5.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/16;   298;"0.00 %";   3;"1.01 %";   49;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/15;   249;"0.00 %";   3;"1.20 %";   52;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/14;   197;"0.00 %";   3;"1.52 %";   57;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/13;   140;"0.00 %";   3;"2.14 %";   18;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/12;   122;"0.00 %";   3;"2.46 %";   22;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/11;   100;"0.00 %";   3;"3.00 %";   8;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/10;   92;"0.00 %";   3;"3.26 %";   15;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/09;   77;"0.00 %";   3;"3.90 %";   7;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/08;   70;"0.00 %";   3;"4.29 %";   7;   1;14.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/07;   63;"0.00 %";   2;"3.17 %";   6;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/06;   57;"0.00 %";   2;"3.51 %";   14;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/05;   43;"0.00 %";   2;"4.65 %";   10;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/04;   33;"0.00 %";   2;"6.06 %";   4;   1;25.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/03;   29;"0.00 %";   1;"3.45 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/02;   29;"0.00 %";   1;"3.45 %";   4;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/03/01;   25;"0.00 %";   1;"4.00 %";   0;   1;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/29;   25;"0.00 %";   0;"0.00 %";   2;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/28;   23;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/27;   23;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/26;   23;"0.00 %";   0;"0.00 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/25;   22;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/24;   22;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/23;   22;"0.00 %";   0;"0.00 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/22;   21;"0.00 %";   0;"0.00 %";   6;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/21;   15;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/20;   15;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/19;   15;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/18;   15;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/17;   15;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/16;   15;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/15;   15;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/14;   15;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/13;   15;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/12;   15;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/11;   15;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/10;   15;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/09;   15;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/08;   15;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/07;   15;"0.00 %";   0;"0.00 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/06;   14;"0.00 %";   0;"0.00 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/05;   13;"0.00 %";   0;"0.00 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/04;   12;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/03;   12;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/02;   12;"0.00 %";   0;"0.00 %";   3;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/02/01;   9;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/31;   9;"0.00 %";   0;"0.00 %";   2;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/30;   7;"0.00 %";   0;"0.00 %";   2;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/29;   5;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/28;   5;"0.00 %";   0;"0.00 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/27;   4;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/26;   4;"0.00 %";   0;"0.00 %";   3;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/25;   1;"0.00 %";   0;"0.00 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/24;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/23;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/22;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/21;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/20;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/19;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/18;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/17;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/16;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/15;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/14;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/13;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/12;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/11;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/10;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/09;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/08;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/07;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/06;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/05;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/04;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";" 25 499 884";"AU";"Western Pacific";"WPRO";2020/01/03;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/07/01; 4 471 152;"49.64 %";  20 057;"0.45 %";  11 844;   2;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/30; 4 459 308;"49.51 %";  20 055;"0.45 %";  12 532;   4;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/29; 4 446 776;"49.37 %";  20 051;"0.45 %";  9 690;   11;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/28; 4 437 086;"49.27 %";  20 040;"0.45 %";  6 523;   5;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/27; 4 430 563;"49.19 %";  20 035;"0.45 %";  7 063;   4;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/26; 4 423 500;"49.12 %";  20 031;"0.45 %";  8 891;   7;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/25; 4 414 609;"49.02 %";  20 024;"0.45 %";  9 056;   2;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/24; 4 405 553;"48.92 %";  20 022;"0.45 %";  9 644;   5;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/23; 4 395 909;"48.81 %";  20 017;"0.46 %";  11 038;   3;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/22; 4 384 871;"48.69 %";  20 014;"0.46 %";  8 433;   5;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/21; 4 376 438;"48.59 %";  20 009;"0.46 %";  5 176;   5;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/20; 4 371 262;"48.54 %";  20 004;"0.46 %";  6 158;   2;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/19; 4 365 104;"48.47 %";  20 002;"0.46 %";  5 751;   7;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/18; 4 359 353;"48.40 %";  19 995;"0.46 %";  4 844;   3;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/17; 4 354 509;"48.35 %";  19 992;"0.46 %";  7 273;   4;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/16; 4 347 236;"48.27 %";  19 988;"0.46 %";  6 995;   2;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/15; 4 340 241;"48.19 %";  19 986;"0.46 %";  4 811;   7;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/14; 4 335 430;"48.14 %";  19 979;"0.46 %";  2 858;   4;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/13; 4 332 572;"48.11 %";  19 975;"0.46 %";  3 055;   4;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/12; 4 329 517;"48.07 %";  19 971;"0.46 %";  4 023;   2;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/11; 4 325 494;"48.03 %";  19 969;"0.46 %";  4 298;   6;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/10; 4 321 196;"47.98 %";  19 963;"0.46 %";  5 216;   2;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/09; 4 315 980;"47.92 %";  19 961;"0.46 %";  3 716;   2;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/08; 4 312 264;"47.88 %";  19 959;"0.46 %";  2 383;   3;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/07; 4 309 881;"47.85 %";  19 956;"0.46 %";  2 078;   3;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/06; 4 307 803;"47.83 %";  19 953;"0.46 %";  2 395;   3;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/05; 4 305 408;"47.80 %";  19 950;"0.46 %";  2 707;   1;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/04; 4 302 701;"47.77 %";  19 949;"0.46 %";  3 258;   6;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/03; 4 299 443;"47.74 %";  19 943;"0.46 %";  3 206;   3;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/02; 4 296 237;"47.70 %";  19 940;"0.46 %";  3 586;   5;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/06/01; 4 292 651;"47.66 %";  19 935;"0.46 %";  2 411;   3;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/05/31; 4 290 240;"47.64 %";  19 932;"0.46 %";  1 746;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/05/30; 4 288 494;"47.62 %";  19 932;"0.46 %";  1 890;   2;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";" 9 006 398";"AT";"Europe";"EURO";2022/05/29; 4 286 604;"47.60 %";  19 930;"0.46 %";  1 821;   1;0.00 %
