﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
1173;"<a target='_blank'  title='Waverley
'  href='https://www.gutenberg.org/ebooks/5998' >Waverley</a>";"English";"History - تاريخ";"book - كتاب";"Sir Walter Scott";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0929;"<a target='_blank'  title='Weir of Hermiston
'  href='https://www.gutenberg.org/ebooks/380' >Weir of Hermiston</a>";"English";"Literature/novel - رواية";"book - كتاب";"Robert Louis Stevenson";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
2456;"<a target='_blank'  title='Werther / par Goethe ; traduction nouvelle, précédée de considérations sur Werther et en général sur la poésie de notre époque, par Pierre Leroux ; accompagnée d'une préface par George Sand ; dix eaux-fortes par Tony Johannot
Werther / par Goethe ; traduction nouvelle par Pierre Leroux. Précédé de Considérations sur la poésie de notre époque / …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k9738726g.texteImage' >Werther / par Goethe ; traduction nouvelle, précédée de considérations sur Werther et en général sur la poésie de notre époqu…</a>";"Français";"Literature - أدب";"book - كتاب";"Johann Wolfgang von Goethe";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
0304;"<a target='_blank'  title='Wessex Tales
'  href='https://www.gutenberg.org/ebooks/3056' >Wessex Tales</a>";"English";"Literature/novel - رواية";"book - كتاب";"Thomas Hardy";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0178;"<a target='_blank'  title='Westward Ho!, or, the voyages and adventures of Sir Amyas Leigh, Knight, of Burrough, in the county of Devon, in the reign of her most glorious majesty Queen Elizabeth
'  href='https://www.gutenberg.org/ebooks/1860' >Westward Ho!, or, the voyages and adventures of Sir Amyas Leigh, Knight, of Burrough, in the county of Devon, in the reign of…</a>";"English";"Literature/novel - رواية";"book - كتاب";"Charles Kingsley";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0406;"<a target='_blank'  title='What Katy Did at School
'  href='https://www.gutenberg.org/ebooks/5141' >What Katy Did at School</a>";"English";"tbd - يع";"book - كتاب";"Susan Coolidge";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1000;"<a target='_blank'  title='What Men Live By, and Other Tales
'  href='https://www.gutenberg.org/ebooks/6157' >What Men Live By, and Other Tales</a>";"English";"Literature/novel - رواية";"book - كتاب";"Leo graf Tolstoy";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1144;"<a target='_blank'  title='When a Man Marries
'  href='https://www.gutenberg.org/ebooks/1671' >When a Man Marries</a>";"English";"Literature/novel - رواية";"book - كتاب";"Mary Roberts Rinehart";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0593;"<a target='_blank'  title='When God Laughs: and other stories
'  href='https://www.gutenberg.org/ebooks/2545' >When God Laughs: and other stories</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0865;"<a target='_blank'  title='When the Sleeper Wakes
'  href='https://www.gutenberg.org/ebooks/775' >When the Sleeper Wakes</a>";"English";"Science fiction - خيال علمي";"book - كتاب";"H. G. (Herbert George) Wells";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0212;"<a target='_blank'  title='Where Angels Fear to Tread
'  href='https://www.gutenberg.org/ebooks/2948' >Where Angels Fear to Tread</a>";"English";"Literature/novel - رواية";"book - كتاب";"E. M. (Edward Morgan) Forster";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0594;"<a target='_blank'  title='White Fang
'  href='https://www.gutenberg.org/ebooks/910' >White Fang</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0728;"<a target='_blank'  title='White Jacket
'  href='https://www.gutenberg.org/ebooks/10712' >White Jacket</a>";"English";"Literature/novel - رواية";"book - كتاب";"Herman Melville";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0753;"<a target='_blank'  title='Whitefoot the Wood Mouse
'  href='https://www.gutenberg.org/ebooks/4698' >Whitefoot the Wood Mouse</a>";"English";"Literature/novel - رواية";"book - كتاب";"Thornton W. (Thornton Waldo) Burgess";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0801;"<a target='_blank'  title='Wieland: or, the Transformation, an American Tale
'  href='https://www.gutenberg.org/ebooks/792' >Wieland: or, the Transformation, an American Tale</a>";"English";"Literature/novel - رواية";"book - كتاب";"Charles Brockden Brown";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0255;"<a target='_blank'  title='Wildfire
'  href='https://www.gutenberg.org/ebooks/2066' >Wildfire</a>";"English";"Literature/novel - رواية";"book - كتاب";"Zane Grey";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0975;"<a target='_blank'  title='William Tell Told Again
'  href='https://www.gutenberg.org/ebooks/7298' >William Tell Told Again</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0626;"<a target='_blank'  title='Winesburg, Ohio; a group of tales of Ohio small town life
'  href='https://www.gutenberg.org/ebooks/416' >Winesburg, Ohio; a group of tales of Ohio small town life</a>";"English";"tbd - يع";"book - كتاب";"Sherwood Anderson";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0333;"<a target='_blank'  title='With Lee in Virginia: a story of the American Civil War
'  href='https://www.gutenberg.org/ebooks/2805' >With Lee in Virginia: a story of the American Civil War</a>";"English";"Literature/novel - رواية";"book - كتاب";"G. A. (George Alfred) Henty";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0228;"<a target='_blank'  title='Wives and Daughters
'  href='https://www.gutenberg.org/ebooks/4274' >Wives and Daughters</a>";"English";"Literature/novel - رواية";"book - كتاب";"Elizabeth Cleghorn Gaskell";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0552;"<a target='_blank'  title='Women in Love
D. H. Lawrence
Posting Date: July 7, 2009 [EBook #4240]
Release Date: July, 2003

SISTERS

Ursula and Gudrun Brangwen …'  href='https://www.gutenberg.org/ebooks/4240' >Women in Love</a>";"English";"Literature/novel - رواية";"book - كتاب";"D. H. (David Herbert) Lawrence";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0334;"<a target='_blank'  title='Won By the Sword : a tale of the Thirty Years' War
'  href='https://www.gutenberg.org/ebooks/4931' >Won By the Sword : a tale of the Thirty Years' War</a>";"English";"Literature/novel - رواية";"book - كتاب";"G. A. (George Alfred) Henty";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1074;"<a target='_blank'  title='Wood Beyond the World
'  href='https://www.gutenberg.org/ebooks/3055' >Wood Beyond the World</a>";"English";"Literature/novel - رواية";"book - كتاب";"William Morris";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0797;"<a target='_blank'  title='Wuthering Heights
'  href='https://www.gutenberg.org/ebooks/768' >Wuthering Heights</a>";"English";"Literature/novel - رواية";"book - كتاب";"Emily Brontë";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0882;"<a target='_blank'  title='Xingu
'  href='https://www.gutenberg.org/ebooks/24131' >Xingu</a>";"English";"Literature/novel - رواية";"book - كتاب";"Edith Wharton";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8505;"<a target='_blank'  title='Yan
…'  href='http://www.gutenberg.org/ebooks/50655' >Yan</a>";"Français";"tbd - يع";"book - كتاب";"Jean Rameau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
1001;"<a target='_blank'  title='Youth
'  href='https://www.gutenberg.org/ebooks/2637' >Youth</a>";"English";"Literature/novel - رواية";"book - كتاب";"Leo graf Tolstoy";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
5505;"<a target='_blank'  title='Yvette — Le Retour — L’Abandonné — Les idées du Colonel — Promenade — Mohammed-Fripouille — Le Garde — Berthe — Misti
'  href='http://efele.net/ebooks/livres/000315' >Yvette — Le Retour — L’Abandonné — Les idées du Colonel — Promenade — Mohammed-Fripouille — Le Garde — Berthe — Misti</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Guy de Maupassant";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";27/07/2013;
2648;"<a target='_blank'  title='Yvonne
'  href='http://www.gutenberg.org/ebooks/42563' >Yvonne</a>";"Français";"tbd - يع";"book - كتاب";"Édouard Delpit";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";20/04/2013;13
5386;"<a target='_blank'  title='Z. Marcas
'  href='http://efele.net/ebooks/livres/000070' >Z. Marcas</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";26/05/2010;
6026;"<a target='_blank'  title='Zadig, ou la Destinée, histoire orientale
…'  href='https://www.gutenberg.org/ebooks/4647' >Zadig, ou la Destinée, histoire orientale</a>";"Français";"Literature/novel - رواية";"book - كتاب";"François-Marie Arouet Voltaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/11/2003;10
0607;"<a target='_blank'  title='Zanoni
'  href='https://www.gutenberg.org/ebooks/2664' >Zanoni</a>";"English";"Literature/novel - رواية";"book - كتاب";"Edward Bulwer Lytton Baron Lytton";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8830;"<a target='_blank'  title='Zézette : moeurs foraines
…'  href='http://www.gutenberg.org/ebooks/13478' >Zézette : moeurs foraines</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Méténier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7918;"<a target='_blank'  title='Zofloya, ou le Maure, Histoire du XVe siècle
…'  href='http://www.gutenberg.org/ebooks/45787' >Zofloya, ou le Maure, Histoire du XVe siècle</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Charlotte Dacre";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
6708;"<a target='_blank'  title='Zola
…'  href='http://www.gutenberg.org/ebooks/25704' >Zola</a>";"Français";"History - تاريخ";"book - كتاب";"Émile Faguet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
4589;"<a target='_blank'  title='Zonzon Pépette - Fille de Londres
Cet auteur belge nous raconte l'histoire d'une petite prostituée française partie vivre à Londres. À travers différents …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=707&format=pdf' >Zonzon Pépette - Fille de Londres</a>";"Français";"Literature/novel - رواية";"book - كتاب";"André Baillon";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";05/11/2004;
0712;"<a target='_blank'  title='Zuleika Dobson, or, an Oxford love story
'  href='https://www.gutenberg.org/ebooks/1845' >Zuleika Dobson, or, an Oxford love story</a>";"English";"tbd - يع";"book - كتاب";"Max Sir Beerbohm";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
3205;"<a target='_blank'  title='Zyte
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Malot-Zyte.pdf' >Zyte</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Hector Malot";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6341;"<a target='_blank'  title='Żywila: Powiastka z Dziejów Litewskich
…'  href='http://www.gutenberg.org/ebooks/28168' >Żywila: Powiastka z Dziejów Litewskich</a>";"Français";"Literature - أدب";"book - كتاب";"Adam Mickiewicz";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8441;"<a target='_blank'  title='Ρόδα και Μήλα, Τόμος Α'
…'  href='http://www.gutenberg.org/ebooks/31433' >Ρόδα και Μήλα, Τόμος Α'</a>";"Français";"tbd - يع";"book - كتاب";"Ioannis Psicharis";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;9
9267;"<a target='_blank'  title='إبراهيم أبو الأنبياء
إبراهيم أبو الأنبياء
عباس محمود العقاد
يصل عدد أتباع الأديان الإبراهيمية الثلاثة (اليهودية والمسيحية والإسلام) بالإضافة …'  href='https://www.hindawi.org/books/91929150/' >إبراهيم أبو الأنبياء</a>";"عربية";"Literature - أدب";"book - كتاب";"عباس محمود العقاد";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9266;"<a target='_blank'  title='إبليس
إبليس
عباس محمود العقاد
أراد «العقاد» هنا أن يطرح طرحًا جديدًا لقضية «الشر» الذي يُمثله الشيطان؛ فقرر منذ اللحظات الأولى …'  href='https://www.hindawi.org/books/18502737/' >إبليس</a>";"عربية";"Literature - أدب";"book - كتاب";"عباس محمود العقاد";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9264;"<a target='_blank'  title='أبو الشهداء الحسين بن علي
أبو الشهداء الحسين بن علي
عباس محمود العقاد
تعتبر حادثة استشهاد «الحسين بن علي» في «كربلاء» إحدى أهم المآسي الإنسانية …'  href='https://www.hindawi.org/books/93024958/' >أبو الشهداء الحسين بن علي</a>";"عربية";"Literature - أدب";"book - كتاب";"عباس محمود العقاد";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9282;"<a target='_blank'  title='أثر العرب في الحضارة الأوروبية

أثر العرب في الحضارة الأوروبية
عباس محمود العقاد
أثَّرت الحضارة العربية في الحضارة الأوروبية بشكل كبير؛ حيث شمل تأثيرها …'  href='https://www.hindawi.org/books/57380918/' >أثر العرب في الحضارة الأوروبية</a>";"عربية";"Literature - أدب";"book - كتاب";"عباس محمود العقاد";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9334;"<a target='_blank'  title='أثر الفراشة يوميات لـ محمود درويش
…'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%A3%D8%AB%D8%B1-%D8%A7%D9%84%D9%81%D8%B1%D8%A7%D8%B4%D8%A9-%D9%8A%D9%88%D9%85%D9%8A%D8%A7%D8%AA-%D9%84%D9%80-%D9%85%D8%AD%D9%85%D9%88%D8%AF-%D8%AF%D8%B1%D9%88%D9%8A%D8%B4-pdf' >أثر الفراشة يوميات لـ محمود درويش</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.noor-book.com/'>Noor</a>";;
9362;"<a target='_blank'  title='أثر الفراشة
'  href='https://www.goodreads.com/book/show/3014384' >أثر الفراشة</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9323;"<a target='_blank'  title='أثر الفراشة
سنصير شعبًا، إن أردنا، حين نعلم أننا لسنا ملائكةً، وأنَّ الشرَّ ليس من اختصاص الآخرينْ
سنصير شعبًا حين لا نتلو صلاة الشكر …'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%A3%D8%AB%D8%B1-%D8%A7%D9%84%D9%81%D8%B1%D8%A7%D8%B4%D8%A9-pdf' >أثر الفراشة</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.noor-book.com/'>Noor</a>";;
9086;"<a target='_blank'  title='أجزاء كتاب عجائب الآثار في التراجم والأخبار
كتاب تاريخ الجبرتي المسمى بعجائب الآثار في التراجم والأخبار pdf تأليف عبد الرحمن الجبرتي الحنفي، ويشتمل على أربعة أجزاء، …'  href='https://www.kutub-pdf.net/book/3348-%D8%A3%D8%AC%D8%B2%D8%A7%D8%A1-%D8%A7%D9%84%D8%AA%D8%A7%D8%B1%D9%8A%D8%AE-%D8%A7%D9%84%D9%85%D8%B3%D9%85%D9%89-%D8%A8%D8%B9%D8%AC%D8%A7%D8%A6%D8%A8-%D8%A7%D9%84%D8%A2%D8%AB%D8%A7%D8%B1-%D9%81%D9%8A-%D8%A7%D9%84%D8%AA%D8%B1%D8%A7%D8%AC%D9%85-%D9%88%D8%A7%D9%84%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1.html' >أجزاء كتاب عجائب الآثار في التراجم والأخبار</a>";"عربية";"History - تاريخ";"book - كتاب";"عبد الرحمن الجبرتي";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9406;"<a target='_blank'  title='أجمل قصائد محمود درويش
'  href='https://www.goodreads.com/book/show/18326198' >أجمل قصائد محمود درويش</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9436;"<a target='_blank'  title='أجمل ما قال محمود درويش
'  href='https://www.goodreads.com/book/show/40605185' >أجمل ما قال محمود درويش</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9486;"<a target='_blank'  title='أحاديث 
أحيانًا ما يضيق الأدباء بالكلام في التاريخ والنقد والأدب وقضاياه؛ فيشعرون بشوق لأن يعرفهم القارئ كأصدقاء لا أدباء، ليتجاذبوا …'  href='https://www.hindawi.org/books/84172852/' >أحاديث </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9376;"<a target='_blank'  title='أحبك أو لا أحبك
'  href='https://www.goodreads.com/book/show/10049570' >أحبك أو لا أحبك</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9316;"<a target='_blank'  title='أحبك أو لا أحبك
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%A3%D8%AD%D8%A8%D9%83-%D8%A3%D9%88-%D9%84%D8%A7-%D8%A3%D8%AD%D8%A8%D9%83-pdf' >أحبك أو لا أحبك</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.noor-book.com/'>Noor</a>";;
9422;"<a target='_blank'  title='‫أحدَ عشرَ كوكبًا‬
'  href='https://www.goodreads.com/book/show/41136833' >‫أحدَ عشرَ كوكبًا‬</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9374;"<a target='_blank'  title='أحد عشر كوكبا
'  href='https://www.goodreads.com/book/show/6037313' >أحد عشر كوكبا</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9333;"<a target='_blank'  title='أحد عشر كوكبا
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%A3%D8%AD%D8%AF-%D8%B9%D8%B4%D8%B1-%D9%83%D9%88%D9%83%D8%A8%D8%A7-pdf' >أحد عشر كوكبا</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.noor-book.com/'>Noor</a>";;
9458;"<a target='_blank'  title='أحلام شهرزاد 
تنقلنا حكايات «ألف ليلة وليلة» إلى عوالم خيالية، ليس للمنطق أو المعقول فيها من سلطان، بل إنها تنتصر للخرافة وتعمق أثرها …'  href='https://www.hindawi.org/books/28414252/' >أحلام شهرزاد </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9296;"<a target='_blank'  title='أحلام شهرزاد
يحكى لنا طه حسين بعد أن مضى قرابة ألف ليلة من سماع شهريار لحكايات وقصص شهرزاد، وبعد أن غيرت هذه القصص في نفسه؛ فلم يعد ذلك …'  href='https://www.hindawi.org/books/28414252/' >أحلام شهرزاد</a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9198;"<a target='_blank'  title='أحلام فترة النقاهة
مجموعة احلام لنجيب محفوظ وهذه الاحلام هى الخلاصة..اللب والجوهر ..القرب والبعد والعمق وقمم الارتفاع ..الجهات الأربع فى قلب …'  href='https://www.kutub-pdf.net/book/%D8%A3%D8%AD%D9%84%D8%A7%D9%85-%D9%81%D8%AA%D8%B1%D8%A9-%D8%A7%D9%84%D9%86%D9%82%D8%A7%D9%87%D8%A9.html' >أحلام فترة النقاهة</a>";"عربية";"Literature - أدب";"book - كتاب";"نجيب محفوظ";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9434;"<a target='_blank'  title='آخر الليل Akher al-Layl
'  href='https://www.goodreads.com/book/show/40045248-akher-al-layl' >آخر الليل Akher al-Layl</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9332;"<a target='_blank'  title='آخر الليل

حنيني إليك ..اغترابْ
ولقياك. . منفى !
أدقُّ على كل باب. .
أُنادي، وأسأل، كيفَ
تصير النجومُ تراب ؟
..................
أموت …'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%A2%D8%AE%D8%B1-%D8%A7%D9%84%D9%84%D9%8A%D9%84-pdf' >آخر الليل</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.noor-book.com/'>Noor</a>";;
9378;"<a target='_blank'  title='آخر الليل
'  href='https://www.goodreads.com/book/show/11958571' >آخر الليل</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9118;"<a target='_blank'  title='آخر حيل الغزلان
…'  href='https://www.goodreads.com/book/show/12646235' >آخر حيل الغزلان</a>";"عربية";"Literature/novel - رواية";"book - كتاب";"محمد المخزنجى";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";01/01/2000;
9435;"<a target='_blank'  title='آخر شب
'  href='https://www.goodreads.com/book/show/18247693' >آخر شب</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9431;"<a target='_blank'  title='آخرین قطار
'  href='https://www.goodreads.com/book/show/26542032' >آخرین قطار</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9461;"<a target='_blank'  title='أدبنا الحديث ما له وما عليه 
بعد الحرب العالمية الأولى وعقب الثورة المصرية عام ١٩١٩م؛ ظهرت ألوان من الحرية لم تعرفها الأمة العربية منذ انقضاء عهود ازدهارها …'  href='https://www.hindawi.org/books/25194050/' >أدبنا الحديث ما له وما عليه </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
0055;"<a target='_blank'  title='إدوار الخراط، شاعر الرواية العربية (manuscript)
…'  href='https://www.facebook.com/download/preview/2786207404764101' >إدوار الخراط، شاعر الرواية العربية (manuscript)</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0063;"<a target='_blank'  title='إدوارد سعيد. الهلال ٢٠٠٣
…'  href='https://www.facebook.com/download/preview/2599763093592182' >إدوارد سعيد. الهلال ٢٠٠٣</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";01/10/2003;
9460;"<a target='_blank'  title='أديب 
إنهما سيرتان متكاملتان: سيرة ذاتية خاصة بالكاتب، وسيرة غيرية متعلقة بالأديب، وفي نفس الوقت هي رواية فنية تعتمد على التخييل …'  href='https://www.hindawi.org/books/63728685/' >أديب </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9439;"<a target='_blank'  title='آراء حرة 
[طه حسين و محمد كرد علي و علي مصطفى مشرفة]
يَجمَعُ هَذا الكِتابُ عَددًا مِنَ المُحاضَراتِ المُحتوِيةِ عَلى آراءٍ هامَّةٍ …'  href='https://www.hindawi.org/books/84859728/' >آراء حرة </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9163;"<a target='_blank'  title='أرني الله
 مجموعة قصصية شهيرة يتناول فيها توفيق الحكيم باسلوب فلسفى عميق حياة الانسان الروحية والمادية وهو احدى مؤلفات توفيق الحكيم …'  href='https://www.kutub-pdf.net/book/%D8%A3%D8%B1%D9%86%D9%8A-%D8%A7%D9%84%D9%84%D9%87.html' >أرني الله</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9153;"<a target='_blank'  title='أرنى الله
يبدع الحكيم عندما يطلق العنان لخياله ليصل بنا الى الايمان الحق . فمن خلال عدة قصص صغيره منها ذات البعد الديني وفيها ما يحاول …'  href='https://www.kutub-pdf.net/book/%D8%A3%D8%B1%D9%86%D9%89-%D8%A7%D9%84%D9%84%D9%87.html' >أرنى الله</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9381;"<a target='_blank'  title='أرى ما أريد
'  href='https://www.goodreads.com/book/show/11776445' >أرى ما أريد</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
0114;"<a target='_blank'  title='أسئلة علم الاجتماع حول الثقافة والسلطة والعنف الرمزى - ترجمة لبيير بورديو
…'  href='https://www.facebook.com/download/preview/2459250034349253' >أسئلة علم الاجتماع حول الثقافة والسلطة والعنف الرمزى - ترجمة لبيير بورديو</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";01/01/1995;
9152;"<a target='_blank'  title='أشعب ملك الطفيليين
جمع ' توفيق الحكيم' فيها كل ما يتعلق بأخبار أشعب الطفيلي في كتب التراث العربي، وقام بدمجها - أو طبخها على حد وصف الحكيم …'  href='https://www.kutub-pdf.net/book/%D8%A3%D8%B4%D8%B9%D8%A8-%D9%85%D9%84%D9%83-%D8%A7%D9%84%D8%B7%D9%81%D9%8A%D9%84%D9%8A%D9%8A%D9%86.html' >أشعب ملك الطفيليين</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
