﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
9067;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Un drame au Labrador
…'  href='http://www.gutenberg.org/ebooks/14030' >Un drame au Labrador</a>";"Vinceslas-Eugène Dick";"Gutenberg";"";12
5376;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un drame au bord de la mer
'  href='http://efele.net/ebooks/livres/000089' >Un drame au bord de la mer</a>";"Honoré de Balzac";"ÉFÉLÉ";"21/07/2010";
8480;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un dilemme
…'  href='http://www.gutenberg.org/ebooks/23940' >Un dilemme</a>";"J.-K. (Joris-Karl) Huysmans";"Gutenberg";"";10
3001;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un dilemme
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Huysmans-dilemme.pdf' >Un dilemme</a>";"Joris-Karl Huysmans";"BEQ";"";
5375;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un début dans la vie
'  href='http://efele.net/ebooks/livres/000029' >Un début dans la vie</a>";"Honoré de Balzac";"ÉFÉLÉ";"03/02/2010";
2960;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un crime
'  href='https://beq.ebooksgratuits.com/classiques/Bernanos_Un_crime.pdf' >Un crime</a>";"Henry Gréville";"BEQ";"";
2772;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un coup de feu et autres nouvelles
'  href='https://beq.ebooksgratuits.com/vents/Dumas-coupdefeu.pdf' >Un coup de feu et autres nouvelles</a>";"Alexandre Dumas";"BEQ";"";
8952;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un cœur virginal
…'  href='http://www.gutenberg.org/ebooks/44467' >Un cœur virginal</a>";"Remy de Gourmont";"Gutenberg";"";11
6987;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un coeur simple
…'  href='http://www.gutenberg.org/ebooks/26812' >Un coeur simple</a>";"Gustave Flaubert";"Gutenberg";"";10
7350;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un Coeur de femme
…'  href='http://www.gutenberg.org/ebooks/44161' >Un Coeur de femme</a>";"Paul Bourget";"Gutenberg";"";12
5836;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un cas de pratique médicale
'  href='https://beq.ebooksgratuits.com/classiques/Tchekhov-pratique.pdf' >Un cas de pratique médicale</a>";"Anton Tchekhov";"BEQ";"";
8135;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Un Cadet de Famille, v. 3/3
…'  href='http://www.gutenberg.org/ebooks/39555' >Un Cadet de Famille, v. 3/3</a>";"Edward John Trelawny";"Gutenberg";"";10
8134;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Un Cadet de Famille, v. 2/3
…'  href='http://www.gutenberg.org/ebooks/38867' >Un Cadet de Famille, v. 2/3</a>";"Edward John Trelawny";"Gutenberg";"";10
8133;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Un Cadet de Famille, v. 1/3
…'  href='http://www.gutenberg.org/ebooks/38400' >Un Cadet de Famille, v. 1/3</a>";"Edward John Trelawny";"Gutenberg";"";10
2771;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un cadet de famille
'  href='https://beq.ebooksgratuits.com/vents/Dumas-famille.pdf' >Un cadet de famille</a>";"Alexandre Dumas";"BEQ";"";
9017;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un bon petit diable
…'  href='http://www.gutenberg.org/ebooks/12993' >Un bon petit diable</a>";"Sophie comtesse de Ségur";"Gutenberg";"";12
1295;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un blessé
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Badin-blesse.pdf' >Un blessé</a>";"Adolphe Badin";"BEQ";"";
7191;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un billet de loterie-(Le numéro 9672)
…'  href='http://www.gutenberg.org/ebooks/15203' >Un billet de loterie-(Le numéro 9672)</a>";"Jules Verne";"Gutenberg";"";12
7203;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un amour vrai
…'  href='http://www.gutenberg.org/ebooks/14537' >Un amour vrai</a>";"Laure Conan";"Gutenberg";"";10
0565;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Ulysses
'  href='https://www.gutenberg.org/ebooks/4300' >Ulysses</a>";"James Joyce";"Gutenberg";"";
1125;"English";"Science fiction - خيال علمي";"book - كتاب";"<a target='_blank'  title='Uller Uprising
'  href='https://www.gutenberg.org/ebooks/19474' >Uller Uprising</a>";"H. Beam Piper";"Gutenberg";"";
6449;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Ubu Roi, ou, les Polonais
…'  href='http://www.gutenberg.org/ebooks/16884' >Ubu Roi, ou, les Polonais</a>";"Alfred Jarry";"Gutenberg";"";10
3344;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Typhon
'  href='https://beq.ebooksgratuits.com/classiques/Conrad_Typhon.pdf' >Typhon</a>";"Joseph Conrad";"BEQ";"";
0632;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Typee
'  href='https://www.gutenberg.org/ebooks/1900' >Typee</a>";"Herman Melville";"Gutenberg";"";
0302;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Two on a Tower
'  href='https://www.gutenberg.org/ebooks/3146' >Two on a Tower</a>";"Thomas Hardy";"Gutenberg";"";
1176;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Two Little Savages
'  href='https://www.gutenberg.org/ebooks/13499' >Two Little Savages</a>";"Ernest Thompson Seton";"Gutenberg";"";
0310;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Twice Told Tales
'  href='https://www.gutenberg.org/ebooks/13707' >Twice Told Tales</a>";"Nathaniel Hawthorne";"Gutenberg";"";
0522;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Twenty Years After
'  href='https://www.gutenberg.org/ebooks/1259' >Twenty Years After</a>";"Alexandre Dumas";"Gutenberg";"";
0843;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Twenty Thousand Leagues Under the Sea
Release Date: January, 2001  [eBook #2488]
Translated from the Original French by F. P. Walter

Introduction

“The …'  href='https://www.gutenberg.org/ebooks/2488' >Twenty Thousand Leagues Under the Sea</a>";"Jules Verne";"Gutenberg";"01/01/2001";
1944;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tutur et Toto
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65932h/f2.item.r=Tutur%20et%20Toto.texteImage' >Tutur et Toto</a>";"Richard O&#39;Monroy";"Galica - BNF";"09/11/2012";
8463;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Trois mois sous la neige: Journal d'un jeune habitant du Jura
…'  href='http://www.gutenberg.org/ebooks/45411' >Trois mois sous la neige: Journal d'un jeune habitant du Jura</a>";"J. Jacques (Jean Jacques) Porchat";"Gutenberg";"";13
3026;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Trois hommes dans un bateau
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Jerome-bateau.pdf' >Trois hommes dans un bateau</a>";"Jerome KJerome";"BEQ";"";
7354;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Trois Héros de la colonie de Montréal
…'  href='http://www.gutenberg.org/ebooks/13122' >Trois Héros de la colonie de Montréal</a>";"Paul Dupuy";"Gutenberg";"";12
6986;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Trois contes
…'  href='http://www.gutenberg.org/ebooks/12065' >Trois contes</a>";"Gustave Flaubert";"Gutenberg";"";12
2836;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Trois contes
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Flaubert-contes.pdf' >Trois contes</a>";"Gustave Flaubert";"BEQ";"";
4009;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Trois contes : Un coeur simple - La légende de Saint Julien l'Hospitalier - Hérodias
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=693&format=pdf' >Trois contes : Un coeur simple - La légende de Saint Julien l'Hospitalier - Hérodias</a>";"Gustave Flaubert";"ELG";"16/10/2004";
7586;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Troïlus et Cressida
…'  href='http://www.gutenberg.org/ebooks/18313' >Troïlus et Cressida</a>";"William Shakespeare";"Gutenberg";"";10
0906;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Triplanetary
'  href='https://www.gutenberg.org/ebooks/20782' >Triplanetary</a>";"E. E. (Edward Elmer) Smith";"Gutenberg";"";
8011;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tribulat Bonhomet
…'  href='http://www.gutenberg.org/ebooks/17399' >Tribulat Bonhomet</a>";"Auguste de Villiers comte de L&#39;Isle-Adam";"Gutenberg";"";10
0713;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Trent's Last Case
'  href='https://www.gutenberg.org/ebooks/2568' >Trent's Last Case</a>";"E. C. (Edmund Clerihew) Bentley";"Gutenberg";"";
0928;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Treasure Island
'  href='https://www.gutenberg.org/ebooks/120' >Treasure Island</a>";"Robert Louis Stevenson";"Gutenberg";"";
2579;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Traité touchant le commun usage de l'escriture françoise
'  href='http://www.gutenberg.org/ebooks/41099' >Traité touchant le commun usage de l'escriture françoise</a>";"Louis Meigret";"Gutenberg";"18/10/2012";13
6027;"Français";"Philosophy - فلسفة";"book - كتاب";"<a target='_blank'  title='Traité sur la tolérance
Traité sur la tolérance

CHAPITRE PREMIER.
Histoire abrégée de la mort de Jean Calas.
LE meurtre de Calas, commis dans …'  href='https://www.gutenberg.org/ebooks/42131' >Traité sur la tolérance</a>";"François-Marie Arouet Voltaire";"Gutenberg";"19/02/2013";13
7679;"Français";"Philosophy - فلسفة";"book - كتاب";"<a target='_blank'  title='Traité sur la tolérance
Traité sur la tolérance

CHAPITRE PREMIER.
Histoire abrégée de la mort de Jean Calas.
LE meurtre de Calas, commis dans …'  href='http://www.gutenberg.org/ebooks/42131' >Traité sur la tolérance</a>";"# Voltaire";"Gutenberg";"";
2687;"Français";"Environment - بيئة";"book - كتاب";"<a target='_blank'  title='Traité General de la Cuisine MaigrePotages, entrées et relevés, entremets de légumes, sauces, entremets sucrés, traité de hors d'oeuvre et savoureux
'  href='http://www.gutenberg.org/ebooks/6966' >Traité General de la Cuisine MaigrePotages, entrées et relevés, entremets de légumes, sauces, entremets sucrés, traité de hor…</a>";"Auguste Hélie";"Gutenberg";"01/11/2004";66
4568;"Français";"Politics - سياسة";"book - كتاب";"<a target='_blank'  title='Traité établissant une Constitution pour l'Europe
…'  href='https://www.ebooksgratuits.com/newsendbook.php?id=851&format=html' >Traité établissant une Constitution pour l'Europe</a>";"et autres Anonymes";"ELG";"29/03/2005";
7950;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Traité élémentaire de la peinture,-avec 58 figures d'après les dessins originaux de Le Poussin, dont 34 en taille-douce
…'  href='http://www.gutenberg.org/ebooks/35971' >Traité élémentaire de la peinture,-avec 58 figures d'après les dessins originaux de Le Poussin, dont 34 en taille-douce</a>";"da Vinci Leonardo";"Gutenberg";"";10
1456;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Traité élémentaire de la peinture
Traité élémentaire de la peinture,
avec 58 figures d'après les dessins originaux de Le Poussin, dont 34 en taille-douce.
Illustrator	Poussin, …'  href='https://www.gutenberg.org/ebooks/35971' >Traité élémentaire de la peinture</a>";"Léonard de Vinci";"Gutenberg";"26/04/2011";
7776;"Français";"Science - علوم";"collection - موسوعة";"<a target='_blank'  title='Traité élémentaire de chimie, tomes 1 & 2. Présenté dans un ordre nouveau et d'après les découvertes modernes; avec Figures
'  href='http://www.gutenberg.org/ebooks/52489' >Traité élémentaire de chimie, tomes 1 & 2. Présenté dans un ordre nouveau et d'après les découvertes modernes; avec Figures</a>";"Antoine Laurent Lavoisier";"Gutenberg";"";11
7775;"Français";"Science - علوم";"collection - موسوعة";"<a target='_blank'  title='Traité élémentaire de chimie, tome 2. Présenté dans un ordre nouveau et d'après les découvertes modernes; avec Figures
'  href='http://www.gutenberg.org/ebooks/52488' >Traité élémentaire de chimie, tome 2. Présenté dans un ordre nouveau et d'après les découvertes modernes; avec Figures</a>";"Antoine Laurent Lavoisier";"Gutenberg";"";11
7774;"Français";"Science - علوم";"collection - موسوعة";"<a target='_blank'  title='Traité élémentaire de chimie, tome 1. Présenté dans un ordre nouveau et d'après les découvertes modernes; avec Figures
'  href='http://www.gutenberg.org/ebooks/52487' >Traité élémentaire de chimie, tome 1. Présenté dans un ordre nouveau et d'après les découvertes modernes; avec Figures</a>";"Antoine Laurent Lavoisier";"Gutenberg";"";11
8420;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Traité du Pouvoir du Magistrat Politique sur les choses sacrées
…'  href='http://www.gutenberg.org/ebooks/14905' >Traité du Pouvoir du Magistrat Politique sur les choses sacrées</a>";"Hugo Grotius";"Gutenberg";"";10
7869;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Traité des eunuques
'  href='http://www.gutenberg.org/ebooks/39320' >Traité des eunuques</a>";"Charles Ancillon";"Gutenberg";"";11
7201;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Traité des Arènes-construites au Pays de Liége, pour l'écoulement et l'épuisement des eaux dans les ouvrages souterrains des exploitations de mines de houille
Traité des Arènes
construites au Pays de Liége, pour l'écoulement et l'épuisement des eaux dans les ouvrages souterrains …'  href='http://www.gutenberg.org/ebooks/24809' >Traité des Arènes-construites au Pays de Liége, pour l'écoulement et l'épuisement des eaux dans les ouvrages souterrains des …</a>";"L.-M.-G de Crassier";"Gutenberg";"";11
8299;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Traité de l'administration des bibliothèques publiques
…'  href='http://www.gutenberg.org/ebooks/49355' >Traité de l'administration des bibliothèques publiques</a>";"Gabriel Richou";"Gutenberg";"";11
8419;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Traité de la Vérité de la Religion Chrétienne
…'  href='http://www.gutenberg.org/ebooks/15739' >Traité de la Vérité de la Religion Chrétienne</a>";"Hugo Grotius";"Gutenberg";"";11
3936;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tragédies
Ces tragédies, écrites entre 500 et 456 av JC, traitent de thèmes mythologiques, religieux et de la passion humaine dans …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=334&format=pdf' >Tragédies</a>";"# Eschyle";"ELG";"12/07/2004";
7585;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Tout est bien qui finit bien
…'  href='http://www.gutenberg.org/ebooks/28151' >Tout est bien qui finit bien</a>";"William Shakespeare";"Gutenberg";"";10
1943;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tout en rose !
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66268t/f7.item.r=Tout%20en%20rose.texteImage' >Tout en rose !</a>";"Richard O&#39;Monroy";"Galica - BNF";"27/06/2012";
0864;"English";"Science fiction - خيال علمي";"book - كتاب";"<a target='_blank'  title='Tono Bungay
'  href='https://www.gutenberg.org/ebooks/718' >Tono Bungay</a>";"H. G. (Herbert George) Wells";"Gutenberg";"";
0658;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tom Swift and The Visitor from Planet X
'  href='https://www.gutenberg.org/ebooks/17985' >Tom Swift and The Visitor from Planet X</a>";"Victor [pseud.] Appleton";"Gutenberg";"";
0657;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tom Swift and His Motor-Cycle, or, Fun and Adventures on the Road
'  href='https://www.gutenberg.org/ebooks/4230' >Tom Swift and His Motor-Cycle, or, Fun and Adventures on the Road</a>";"Victor [pseud.] Appleton";"Gutenberg";"";
0656;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tom Swift and His Electric Runabout, or, the Speediest Car on the Road
'  href='https://www.gutenberg.org/ebooks/950' >Tom Swift and His Electric Runabout, or, the Speediest Car on the Road</a>";"Victor [pseud.] Appleton";"Gutenberg";"";
0655;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tom Swift and His Electric Rifle; or, Daring Adventures in Elephant Land
'  href='https://www.gutenberg.org/ebooks/3777' >Tom Swift and His Electric Rifle; or, Daring Adventures in Elephant Land</a>";"Victor [pseud.] Appleton";"Gutenberg";"";
0654;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tom Swift and His Airship
'  href='https://www.gutenberg.org/ebooks/3005' >Tom Swift and His Airship</a>";"Victor [pseud.] Appleton";"Gutenberg";"";
1056;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tom Sawyer, Detective
'  href='https://www.gutenberg.org/ebooks/93' >Tom Sawyer, Detective</a>";"Mark Twain";"Gutenberg";"";
1049;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tom Sawyer Abroad
'  href='https://www.gutenberg.org/ebooks/91' >Tom Sawyer Abroad</a>";"Mark Twain";"Gutenberg";"";
0425;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Tom Brown's Schooldays
'  href='https://www.gutenberg.org/ebooks/1480' >Tom Brown's Schooldays</a>";"Thomas Hughes";"Gutenberg";"";
5503;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Toine — L’Ami Patience — La Dot — L’Homme-Fille — La Moustache — Le Lit 29 — Le Protecteur — Bombard — La Chevelure — Le Père Mongilet — L’Armoire — La Chambre 11 — Les Prisonniers — Nos Anglais — Le Moyen de Roger — La Confession — La Mère aux monstres —
'  href='http://efele.net/ebooks/livres/000313' >Toine — L’Ami Patience — La Dot — L’Homme-Fille — La Moustache — Le Lit 29 — Le Protecteur — Bombard — La Chevelure — Le Père…</a>";"Guy de Maupassant";"ÉFÉLÉ";"20/07/2013";
1098;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Toby Tyler; Or, Ten Weeks with a Circus
'  href='https://www.gutenberg.org/ebooks/7478' >Toby Tyler; Or, Ten Weeks with a Circus</a>";"James Otis";"Gutenberg";"";
0254;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='To the Last Man
'  href='https://www.gutenberg.org/ebooks/2070' >To the Last Man</a>";"Zane Grey";"Gutenberg";"";
0219;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='To Let
'  href='https://www.gutenberg.org/ebooks/3817' >To Let</a>";"John Galsworthy";"Gutenberg";"";
0567;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='To Have and to Hold
'  href='https://www.gutenberg.org/ebooks/2807' >To Have and to Hold</a>";"Mary Johnston";"Gutenberg";"";
7584;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Titus Andronicus
…'  href='http://www.gutenberg.org/ebooks/25707' >Titus Andronicus</a>";"William Shakespeare";"Gutenberg";"";10
1143;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tish
'  href='https://www.gutenberg.org/ebooks/3464' >Tish</a>";"Mary Roberts Rinehart";"Gutenberg";"";
7583;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Timon d'Athènes
…'  href='http://www.gutenberg.org/ebooks/15849' >Timon d'Athènes</a>";"William Shakespeare";"Gutenberg";"";10
0710;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tik-Tok of Oz
'  href='https://www.gutenberg.org/ebooks/956' >Tik-Tok of Oz</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
5524;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Tibère et Louis XI
'  href='http://efele.net/ebooks/livres/000106' >Tibère et Louis XI</a>";"Charles-Louis de Secondat Montesquieu";"ÉFÉLÉ";"22/11/2010";
0785;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Thuvia, Maid of Mars
'  href='https://www.gutenberg.org/ebooks/72' >Thuvia, Maid of Mars</a>";"Edgar Rice Burroughs";"Gutenberg";"";
0332;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Through Russian Snows
'  href='https://www.gutenberg.org/ebooks/30457' >Through Russian Snows</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0505;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Three Soldiers
'  href='https://www.gutenberg.org/ebooks/6362' >Three Soldiers</a>";"Passos John Dos";"Gutenberg";"";
0560;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Three Men on the Bummel
'  href='https://www.gutenberg.org/ebooks/2183' >Three Men on the Bummel</a>";"Jerome K. (Jerome Klapka) Jerome";"Gutenberg";"";
0559;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Three Men in a Boat
'  href='https://www.gutenberg.org/ebooks/308' >Three Men in a Boat</a>";"Jerome K. (Jerome Klapka) Jerome";"Gutenberg";"";
1048;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Those Extraordinary Twins
'  href='https://www.gutenberg.org/ebooks/3185' >Those Extraordinary Twins</a>";"Mark Twain";"Gutenberg";"";
8496;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Thomas l'imposteur-Histoire
…'  href='http://www.gutenberg.org/ebooks/59889' >Thomas l'imposteur-Histoire</a>";"Jean Cocteau";"Gutenberg";"";11
0202;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='This Side of Paradise
'  href='https://www.gutenberg.org/ebooks/805' >This Side of Paradise</a>";"F. Scott (Francis Scott) Fitzgerald";"Gutenberg";"";
0719;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='This Crowded Earth
'  href='https://www.gutenberg.org/ebooks/25776' >This Crowded Earth</a>";"Robert Bloch";"Gutenberg";"";
0558;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='They and I
'  href='https://www.gutenberg.org/ebooks/2437' >They and I</a>";"Jerome K. (Jerome Klapka) Jerome";"Gutenberg";"";
8309;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Thèses présentées à la Faculté des Sciences de Paris pour le doctorat ès sciences mathématiques
…'  href='http://www.gutenberg.org/ebooks/31600' >Thèses présentées à la Faculté des Sciences de Paris pour le doctorat ès sciences mathématiques</a>";"Gaston Floquet";"Gutenberg";"";5
8171;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Thermidor: d'après les sources originales et les documents authentiques
…'  href='http://www.gutenberg.org/ebooks/8739' >Thermidor: d'après les sources originales et les documents authentiques</a>";"Ernest Hamel";"Gutenberg";"";10
6766;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Thérèse Raquin
…'  href='http://www.gutenberg.org/ebooks/7461' >Thérèse Raquin</a>";"Émile Zola";"Gutenberg";"";10
7872;"Français";"Science - علوم";"book - كتاب";"<a target='_blank'  title='Théorie des Fonctions Elliptiques
'  href='https://www.gutenberg.org/ebooks/36941' >Théorie des Fonctions Elliptiques</a>";"Charles Briot";"Gutenberg";"";
2137;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Théorie des Fonctions Elliptiques
'  href='http://www.gutenberg.org/ebooks/36941' >Théorie des Fonctions Elliptiques</a>";"Jean Claude Briot Charles Bouquet";"Gutenberg";"02/08/2011";5
4418;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Théorie de la propriété
'  href='http://efele.net/ebooks/livres/000003' >Théorie de la propriété</a>";"Pierre-Joseph Proudhon";"ÉFÉLÉ";"25/10/2010";
1487;"Français";"Theology - دين";"book - كتاب";"<a target='_blank'  title='Théologie hindoue. Le Kama soutra.
'  href='http://www.gutenberg.org/ebooks/14609' >Théologie hindoue. Le Kama soutra.</a>";"# Vatsyayana";"Gutenberg";"05/01/2005";10
8335;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Théodore de Neuhoff, Roi de Corse
…'  href='http://www.gutenberg.org/ebooks/56173' >Théodore de Neuhoff, Roi de Corse</a>";"Glay A. (André) Le";"Gutenberg";"";11
7968;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Thémidore; ou, mon histoire et celle de ma maîtresse
…'  href='http://www.gutenberg.org/ebooks/42586' >Thémidore; ou, mon histoire et celle de ma maîtresse</a>";"d&#39;Aucour Claude Godard";"Gutenberg";"";13
0414;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Thelma
'  href='https://www.gutenberg.org/ebooks/3823' >Thelma</a>";"Marie Corelli";"Gutenberg";"";
7629;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='Théâtre de Hrotsvithareligieuse allemande du dixième siècle, traduit pour la première fois en français avec le texte latin revu sur le manuscrit de Munich
Théâtre de Hrotsvitha
religieuse allemande du dixième siècle, traduit pour la première fois en français avec le texte latin …'  href='http://www.gutenberg.org/ebooks/48135' >Théâtre de Hrotsvithareligieuse allemande du dixième siècle, traduit pour la première fois en français avec le texte latin re…</a>";"# Hrotsvitha";"Gutenberg";"";11
8773;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Théâtre 1-La Princesse Maleine (1890) - L'Intruse (1890) - Les Aveugles (1891)
…'  href='http://www.gutenberg.org/ebooks/48368' >Théâtre 1-La Princesse Maleine (1890) - L'Intruse (1890) - Les Aveugles (1891)</a>";"Maurice Maeterlinck";"Gutenberg";"";9
5485;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Théâtre : Une répétition — Histoire du vieux temps — Musotte — La paix du ménage
'  href='http://efele.net/ebooks/livres/000341' >Théâtre : Une répétition — Histoire du vieux temps — Musotte — La paix du ménage</a>";"Guy de Maupassant";"ÉFÉLÉ";"06/12/2013";
0235;"English";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='The Yellow Wallpaper
'  href='https://www.gutenberg.org/ebooks/1952' >The Yellow Wallpaper</a>";"Charlotte Perkins Gilman";"Gutenberg";"";
1157;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Wreck of the Titan
'  href='https://www.gutenberg.org/ebooks/24880' >The Wreck of the Titan</a>";"Morgan Robertson";"Gutenberg";"";
1083;"English";"Literature/children - أدب للصغار";"book - كتاب";"<a target='_blank'  title='The Wouldbegoods
'  href='https://www.gutenberg.org/ebooks/794' >The Wouldbegoods</a>";"E. (Edith) Nesbit";"Gutenberg";"";
0863;"English";"Science fiction - خيال علمي";"book - كتاب";"<a target='_blank'  title='The World Set Free
'  href='https://www.gutenberg.org/ebooks/1059' >The World Set Free</a>";"H. G. (Herbert George) Wells";"Gutenberg";"";
1127;"English";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='The Works of Edgar Allan Poe — Volume 4
'  href='https://www.gutenberg.org/ebooks/2150' >The Works of Edgar Allan Poe — Volume 4</a>";"Edgar Allan Poe";"Gutenberg";"";
