﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
4070;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le Général de pierre - Livre II - Deux-Rivières
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2102&format=pdf' >Le Général de pierre - Livre II - Deux-Rivières</a>";"Van Walleghem Geneviève Grenon";"ELG";"26/05/2010";
4069;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le Général de pierre - Livre I - Le Jardin
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2101&format=pdf' >Le Général de pierre - Livre I - Le Jardin</a>";"Van Walleghem Geneviève Grenon";"ELG";"26/05/2010";
4068;"Français";"Arts/music - موسيقى";"book - كتاب";"<a target='_blank'  title='Mémoires d'un artiste
…'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2438&format=pdf' >Mémoires d'un artiste</a>";"Charles Gounod";"ELG";"29/07/2011";
4067;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Thelmy le vannier
'  style='white-space:nowrap; text-overflow:ellipsis;'>Thelmy le vannier</span>";"Jeremias Gotthelf";"ELG";"19/09/2012";
4066;"Français";"tbd - يع";"book - كتاب";"<span  title='Ma vie d'enfant
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma vie d'enfant</span>";"Maxime Gorki";"ELG";"19/05/2009";
4065;"Français";"tbd - يع";"book - كتاب";"<span  title='Oblomov
'  style='white-space:nowrap; text-overflow:ellipsis;'>Oblomov</span>";"Ivan Gontcharov";"ELG";"28/05/2007";
4064;"Français";"tbd - يع";"book - كتاب";"<span  title='Mémoires du cardinal de Retz écrits par lui-même à Madame de *** - Tome II - La Conjuration de Jean-Louis de Fiesque
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mémoires du cardinal de Retz écrits par lui-même à Madame de *** - Tome II - La Conjuration de Jean-Louis de Fiesque</span>";"Jean-François Paul de - Cardinal de Retz Gondi";"ELG";"19/05/2009";
4063;"Français";"tbd - يع";"book - كتاب";"<span  title='Mémoires du cardinal de Retz écrits par lui-même à Madame de *** - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mémoires du cardinal de Retz écrits par lui-même à Madame de *** - Tome I</span>";"Jean-François Paul de - Cardinal de Retz Gondi";"ELG";"19/05/2009";
4062;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Tarass Boulba
'  style='white-space:nowrap; text-overflow:ellipsis;'>Tarass Boulba</span>";"Nikolaï Vassilievitch Gogol";"ELG";"01/01/2004";
4061;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Nouvelles : Ménage d'autrefois - VIÏ - La Brouille des deux Ivan - Le Nez - La Calèche - Le Manteau - Le Portrait - Rome. Traduction Henri Mongault
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouvelles : Ménage d'autrefois - VIÏ - La Brouille des deux Ivan - Le Nez - La Calèche - Le Manteau - Le Portrait - Rome. Tra…";"Nikolaï Vassilievitch Gogol";"ELG";"17/11/2005";
4060;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Veillées du hameau près de Dikanka - Tome II : La Nuit de Noel - L'Effroyable vengeance - Ivan Fedorovitch Schponka et sa tante - Le Terrain ensorcelé
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Veillées du hameau près de Dikanka - Tome II : La Nuit de Noel - L'Effroyable vengeance - Ivan Fedorovitch Schponka et sa…";"Nikolaï Vassilievitch Gogol";"ELG";"18/10/2009";
4059;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Veillées du hameau près de Dikanka - Tome I : La Foire de Sorochinietz - La Veille de la Saint-Jean - La Nuit de Mai - La Lettre perdue
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Veillées du hameau près de Dikanka - Tome I : La Foire de Sorochinietz - La Veille de la Saint-Jean - La Nuit de Mai - La…";"Nikolaï Vassilievitch Gogol";"ELG";"18/10/2009";
4058;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Âmes mortes - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Âmes mortes - Tome II</span>";"Nikolaï Vassilievitch Gogol";"ELG";"15/09/2006";
4057;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Âmes mortes - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Âmes mortes - Tome I</span>";"Nikolaï Vassilievitch Gogol";"ELG";"15/09/2006";
4056;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Révizor
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Révizor</span>";"Nikolaï Vassilievitch Gogol";"ELG";"16/10/2004";
4055;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Manteau - Le Nez. Traduction Léon Golschmann et Ernest Jaubert
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Manteau - Le Nez. Traduction Léon Golschmann et Ernest Jaubert</span>";"Nikolaï Vassilievitch Gogol";"ELG";"17/11/2005";
4054;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Journal d'un fou
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Journal d'un fou</span>";"Nikolaï Vassilievitch Gogol";"ELG";"29/06/2004";
4053;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Perspective Nevski
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Perspective Nevski</span>";"Nikolaï Vassilievitch Gogol";"ELG";"26/06/2007";
4052;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Roman du Renard - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roman du Renard - Édition illustrée</span>";"Johann Wolfgang von Goethe";"ELG";"17/01/2008";
4051;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Mouchoir rouge et autres nouvelles : Scaramouche - Mademoiselle Irnois - Le Mouchoir rouge - Akrivie Phrangopoulo - La Chasse au caribou - Adélaïde
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Mouchoir rouge et autres nouvelles : Scaramouche - Mademoiselle Irnois - Le Mouchoir rouge - Akrivie Phrangopoulo - La Cha…";"Arthur de Gobineau";"ELG";"16/11/2006";
4050;"Français";"Travel narrative - رحلات";"book - كتاب";"<span  title='Quinze mois dans l'Antarctique - L'Expédition de la Belgica (1897-1899)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Quinze mois dans l'Antarctique - L'Expédition de la Belgica (1897-1899)</span>";"de Gomery Adrien de Gerlache";"ELG";"15/09/2013";
4049;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Mademoiselle de Maupin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mademoiselle de Maupin</span>";"Théophile Gautier";"ELG";"22/07/2004";
4048;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Roués innocents
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Roués innocents</span>";"Théophile Gautier";"ELG";"09/01/2013";
4047;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Roman de la momie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roman de la momie</span>";"Théophile Gautier";"ELG";"01/01/2004";
4046;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jean et Jeannette
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2546&format=pdf' >Jean et Jeannette</a>";"Théophile Gautier";"ELG";"19/09/2012";
4045;"Français";"tbd - يع";"book - كتاب";"<span  title='Jean, classe 1915 ou Lettres volées à l'oubli
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jean, classe 1915 ou Lettres volées à l'oubli</span>";"Roger Gau";"ELG";"30/09/2008";
4044;"Français";"tbd - يع";"book - كتاب";"<span  title='Unto this Last (Une paraphrase) suivi de Les ouvriers de la dernière heure - mémoire de philosophie de Yann Forget
'  style='white-space:nowrap; text-overflow:ellipsis;'>Unto this Last (Une paraphrase) suivi de Les ouvriers de la dernière heure - mémoire de philosophie de Yann Forget</span>";"Mohandas Karamchand Gandhi";"ELG";"20/07/2006";
4043;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le sergent Bucaille
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le sergent Bucaille</span>";"Arnould Galopin";"ELG";"06/03/2008";
4042;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='Le Docteur Omega (Aventures fantastiques de trois Français dans la Planète Mars)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Docteur Omega (Aventures fantastiques de trois Français dans la Planète Mars)</span>";"Arnould Galopin";"ELG";"12/11/2008";
4041;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le bacille
Martial Procas est un scientifique reconnu, spécialiste des microbes pathogènes. De plus il est beau et le tout-Paris, en …'  style='white-space:nowrap; text-overflow:ellipsis;'>Le bacille</span>";"Arnould Galopin";"ELG";"07/04/2007";
4040;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La ténébreuse affaire de Green-Park
'  style='white-space:nowrap; text-overflow:ellipsis;'>La ténébreuse affaire de Green-Park</span>";"Arnould Galopin";"ELG";"26/01/2007";
4039;"Français";"tbd - يع";"book - كتاب";"<span  title='Lettres de Madagascar 1896-1905
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres de Madagascar 1896-1905</span>";"Joseph Gallieni";"ELG";"10/05/2007";
4038;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Mille et une nuits - Tome troisième
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mille et une nuits - Tome troisième</span>";"Antoine Galland";"ELG";"08/11/2006";
4037;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Mille et une nuits - Tome premier
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mille et une nuits - Tome premier</span>";"Antoine Galland";"ELG";"12/03/2005";
4036;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Mille et une nuits - Tome deuxième
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mille et une nuits - Tome deuxième</span>";"Antoine Galland";"ELG";"02/06/2006";
4035;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Monsieur Lecoq
'  style='white-space:nowrap; text-overflow:ellipsis;'>Monsieur Lecoq</span>";"Émile Gaboriau";"ELG";"01/01/2004";
4034;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les gens de bureau
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les gens de bureau</span>";"Émile Gaboriau";"ELG";"26/05/2004";
4033;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Les Esclaves de Paris - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Esclaves de Paris - Tome II</span>";"Émile Gaboriau";"ELG";"08/04/2010";
4032;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Les Esclaves de Paris - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Esclaves de Paris - Tome I</span>";"Émile Gaboriau";"ELG";"08/04/2010";
4031;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le petit vieux des Batignolles
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le petit vieux des Batignolles</span>";"Émile Gaboriau";"ELG";"07/04/2007";
4030;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Dossier 113
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Dossier 113</span>";"Émile Gaboriau";"ELG";"15/06/2008";
4029;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le crime d'Orcival
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le crime d'Orcival</span>";"Émile Gaboriau";"ELG";"02/04/2008";
4028;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='L'Argent des autres - Tome II - La Pêche en eau trouble
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Argent des autres - Tome II - La Pêche en eau trouble</span>";"Émile Gaboriau";"ELG";"09/05/2012";
4027;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='L'Argent des autres - Tome I - Les Hommes de paille
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Argent des autres - Tome I - Les Hommes de paille</span>";"Émile Gaboriau";"ELG";"09/05/2012";
4026;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'affaire Lerouge
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'affaire Lerouge</span>";"Émile Gaboriau";"ELG";"01/01/2004";
4025;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Dégringolade - Tome 3
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Dégringolade - Tome 3</span>";"Émile Gaboriau";"ELG";"05/02/2011";
4024;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Dégringolade - Tome 2
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Dégringolade - Tome 2</span>";"Émile Gaboriau";"ELG";"05/02/2011";
4023;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Dégringolade - Tome 1
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Dégringolade - Tome 1</span>";"Émile Gaboriau";"ELG";"05/02/2011";
4022;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La corde au cou
'  style='white-space:nowrap; text-overflow:ellipsis;'>La corde au cou</span>";"Émile Gaboriau";"ELG";"02/02/2005";
4021;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La clique dorée
'  style='white-space:nowrap; text-overflow:ellipsis;'>La clique dorée</span>";"Émile Gaboriau";"ELG";"26/09/2010";
4020;"Français";"tbd - يع";"book - كتاب";"<span  title='Les quatre livres des stratagèmes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les quatre livres des stratagèmes</span>";"Sextus Julius Frontin";"ELG";"23/06/2005";
4019;"Français";"tbd - يع";"book - كتاب";"<span  title='Chansons à boire et chansons paillardes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Chansons à boire et chansons paillardes</span>";"et Coolmicro Fred";"ELG";"01/01/2004";
4018;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Thaïs
Thaïs était née de parents libres et pauvres, adonnés à l'idolâtrie. Du temps qu'elle était petite, son père gouvernait, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=968&format=html' >Thaïs</a>";"Anatole France";"ELG";"15/10/2005";
4017;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les Sept Femmes de la Barbe-Bleue et autres contes merveilleux : Les sept femmes de la Barbe-Bleue - Le miracle du grand Saint Nicolas - Histoire de la duchesse de Cicogne et de M. de Boulingrin qui dormirent cent ans en compagnie de la Belle-au-Bois-Dorm
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=354&format=pdf' >Les Sept Femmes de la Barbe-Bleue et autres contes merveilleux : Les sept femmes de la Barbe-Bleue - Le miracle du grand Sain…</a>";"Anatole France";"ELG";"01/01/2004";
4016;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Puits de sainte Claire
Les nouvelles qui composent ce recueil, se déroulent en Italie, une Italie rêvée par l'auteur, entre Moyen-Âge et Renaissance, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1601&format=html' >Le Puits de sainte Claire</a>";"Anatole France";"ELG";"29/01/2008";
4015;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le mannequin d'osier
Histoire contemporaine est le titre générique d'un ensemble d'articles d'Anatole France, parus dans l'Écho de Paris en 1896, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1688&format=html' >Le mannequin d'osier</a>";"Anatole France";"ELG";"15/06/2008";
4014;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Livre de mon ami
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=351&format=pdf' >Le Livre de mon ami</a>";"Anatole France";"ELG";"12/05/2004";
4013;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Crime de Sylvestre Bonnard
Sylvestre Bonnard, membre de l'Institut, est un historien et un philologue, doté d'une érudition non dénuée d'ironie. «Savoir …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1712&format=html' >Le Crime de Sylvestre Bonnard</a>";"Anatole France";"ELG";"01/08/2008";
4012;"Français";"tbd - يع";"book - كتاب";"<span  title='Vêtus de pierre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vêtus de pierre</span>";"Olga Forche";"ELG";"10/02/2006";
4011;"Français";"tbd - يع";"book - كتاب";"<span  title='Fables
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fables</span>";"Jean-Pierre Claris de Florian";"ELG";"21/01/2006";
4010;"Français";"tbd - يع";"book - كتاب";"<span  title='Arlequin Maître de maison
'  style='white-space:nowrap; text-overflow:ellipsis;'>Arlequin Maître de maison</span>";"Jean-Pierre Claris de Florian";"ELG";"16/06/2010";
4009;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Trois contes : Un coeur simple - La légende de Saint Julien l'Hospitalier - Hérodias
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=693&format=pdf' >Trois contes : Un coeur simple - La légende de Saint Julien l'Hospitalier - Hérodias</a>";"Gustave Flaubert";"ELG";"16/10/2004";
4008;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Madame Bovary
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=340&format=pdf' >Madame Bovary</a>";"Gustave Flaubert";"ELG";"01/01/2004";
4007;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Dictionnaire des idées reçues
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=343&format=pdf' >Dictionnaire des idées reçues</a>";"Gustave Flaubert";"ELG";"01/01/2004";
4006;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Bouvard et Pécuchet
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=339&format=pdf' >Bouvard et Pécuchet</a>";"Gustave Flaubert";"ELG";"01/01/2004";
4005;"Français";"Science - علوم";"book - كتاب";"<a target='_blank'  title='Les Forces naturelles inconnues
Ce livre traite d'un sujet controversé: le spiritisme, en majorité sous l'angle des effets physiques produits lors des séances. …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2544&format=pdf' >Les Forces naturelles inconnues</a>";"Camille Flammarion";"ELG";"05/09/2012";
4004;"Français";"Science - علوم";"book - كتاب";"<a target='_blank'  title='La Fin du monde
Autour d'une histoire de probable fin du monde (cette comète-ci sera t'elle enfin la bonne?) l'auteur dresse la liste des …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=995&format=pdf' >La Fin du monde</a>";"Camille Flammarion";"ELG";"28/11/2005";
4003;"Français";"Science - علوم";"book - كتاب";"<a target='_blank'  title='L’Inconnu et les problèmes psychiques
L'objet général de ce livre est de démontrer l'existence de ce qu'on a coutume d'appeler l'âme. Pour aboutir dans sa démonstration, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2543&format=pdf' >L’Inconnu et les problèmes psychiques</a>";"Camille Flammarion";"ELG";"05/09/2012";
4002;"Français";"tbd - يع";"book - كتاب";"<span  title='Gatsby le magnifique
'  style='white-space:nowrap; text-overflow:ellipsis;'>Gatsby le magnifique</span>";"Francis Scott Fitzgerald";"ELG";"16/12/2012";
4001;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Tom Jones ou L'Histoire d'un enfant trouvé - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Tom Jones ou L'Histoire d'un enfant trouvé - Tome II</span>";"Henry Fielding";"ELG";"15/09/2013";
4000;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Tom Jones ou L'Histoire d'un enfant trouvé - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Tom Jones ou L'Histoire d'un enfant trouvé - Tome I</span>";"Henry Fielding";"ELG";"15/09/2013";
3999;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Une histoire de revenants
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une histoire de revenants</span>";"Paul Féval";"ELG";"16/10/2004";
3998;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Quatre femmes et un homme : Corinne Lerouge - Force et faiblesse - Deux Don Juan - Le Marin et la novice - Jouvente de La Tour
'  style='white-space:nowrap; text-overflow:ellipsis;'>Quatre femmes et un homme : Corinne Lerouge - Force et faiblesse - Deux Don Juan - Le Marin et la novice - Jouvente de La Tour</span>";"Paul Féval";"ELG";"14/06/2011";
3997;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Maman Léo - Les Habits Noirs - Tome V
'  style='white-space:nowrap; text-overflow:ellipsis;'>Maman Léo - Les Habits Noirs - Tome V</span>";"Paul Féval";"ELG";"22/06/2006";
3996;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Madame Gil Blas - Souvenirs et aventures d'une femme de notre temps - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Gil Blas - Souvenirs et aventures d'une femme de notre temps - Tome II</span>";"Paul Féval";"ELG";"08/08/2009";
3995;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Madame Gil Blas - Souvenirs et aventures d'une femme de notre temps - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Gil Blas - Souvenirs et aventures d'une femme de notre temps - Tome I</span>";"Paul Féval";"ELG";"08/08/2009";
3994;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Homme sans bras
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Homme sans bras</span>";"Paul Féval";"ELG";"16/10/2004";
3993;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Les-Belles-de-nuit ou Les Anges de la famille - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les-Belles-de-nuit ou Les Anges de la famille - Tome II</span>";"Paul Féval";"ELG";"27/12/2010";
3992;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Les-Belles-de-nuit ou Les Anges de la famille - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les-Belles-de-nuit ou Les Anges de la famille - Tome I</span>";"Paul Féval";"ELG";"27/12/2010";
3991;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Les Mystères de Londres - Tome III
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères de Londres - Tome III</span>";"Paul Féval";"ELG";"13/07/2012";
3990;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Les Mystères de Londres - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères de Londres - Tome II</span>";"Paul Féval";"ELG";"13/07/2012";
3989;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Les Mystères de Londres - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères de Londres - Tome I</span>";"Paul Féval";"ELG";"13/07/2012";
3988;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Les Habits Noirs - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Habits Noirs - Tome I</span>";"Paul Féval";"ELG";"02/03/2006";
3987;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Fanfarons du Roi
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Fanfarons du Roi</span>";"Paul Féval";"ELG";"13/07/2010";
3986;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Errants de nuit
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Errants de nuit</span>";"Paul Féval";"ELG";"25/06/2010";
3985;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Contes de nos pères
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Contes de nos pères</span>";"Paul Féval";"ELG";"08/04/2010";
3984;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Les Compagnons du trésor - Les Habits Noirs - Tome VII
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Compagnons du trésor - Les Habits Noirs - Tome VII</span>";"Paul Féval";"ELG";"10/11/2007";
3983;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Roi des gueux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi des gueux</span>";"Paul Féval";"ELG";"06/07/2008";
3982;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Médecin bleu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Médecin bleu</span>";"Paul Féval";"ELG";"21/05/2008";
3981;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Loup Blanc
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Loup Blanc</span>";"Paul Féval";"ELG";"12/01/2005";
3980;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Fils du diable - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Fils du diable - Tome II</span>";"Paul Féval";"ELG";"01/11/2010";
3979;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Fils du diable - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Fils du diable - Tome I</span>";"Paul Féval";"ELG";"01/11/2010";
3978;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Dernier Vivant
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Dernier Vivant</span>";"Paul Féval";"ELG";"09/04/2006";
3977;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le chevalier Ténèbre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le chevalier Ténèbre</span>";"Paul Féval";"ELG";"23/09/2007";
3976;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Cavalier Fortune
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Cavalier Fortune</span>";"Paul Féval";"ELG";"23/02/2005";
3975;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Bossu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Bossu</span>";"Paul Féval";"ELG";"01/01/2004";
3974;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='L'Avaleur de sabre - Les Habits Noirs - Tome VI
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Avaleur de sabre - Les Habits Noirs - Tome VI</span>";"Paul Féval";"ELG";"22/06/2006";
3973;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='L'Arme invisible - Les Habits Noirs - Tome IV
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Arme invisible - Les Habits Noirs - Tome IV</span>";"Paul Féval";"ELG";"22/06/2006";
3972;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Ville-Vampire (ou bien le malheur d'écrire des romans noirs)
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Ville-Vampire (ou bien le malheur d'écrire des romans noirs)</span>";"Paul Féval";"ELG";"21/12/2009";
3971;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Vampire
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Vampire</span>";"Paul Féval";"ELG";"01/01/2004";
3970;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Rue de Jérusalem - Les Habits Noirs - Tome III
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Rue de Jérusalem - Les Habits Noirs - Tome III</span>";"Paul Féval";"ELG";"02/03/2006";
3969;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Reine des Épées
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Reine des Épées</span>";"Paul Féval";"ELG";"11/05/2010";
