﻿country_flag_image_html;country;population;country_code;region_name;region_code;date;cumulative_cases;cases_pop_percent;cumulatice_deaths;death_case_percent;day_cases;day_deaths;new_death_new_case_percent_value
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/03/12;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/03/11;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/03/10;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/03/09;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/03/08;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/03/07;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/03/06;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/03/05;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/03/04;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/03/03;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/03/02;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/03/01;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/29;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/28;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/27;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/26;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/25;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/24;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/23;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/22;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/21;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/20;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/19;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/18;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/17;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/16;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/15;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/14;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/13;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/12;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/11;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/10;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/09;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/08;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/07;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/06;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/05;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/04;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/03;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/02;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/02/01;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/31;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/30;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/29;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/28;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/27;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/26;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/25;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/24;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/23;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/22;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/21;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/20;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/19;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/18;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/17;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/16;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/15;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/14;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/13;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/12;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/11;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/10;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/09;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/08;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/07;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/06;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/05;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/04;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"  6 077";"SH";"Africa";"AFRO";2020/01/03;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/07/01;  4 697;"47.55 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/30;  4 697;"47.55 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/29;  4 697;"47.55 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/28;  4 697;"47.55 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/27;  4 697;"47.55 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/26;  4 697;"47.55 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/25;  4 697;"47.55 %";   4;"0.09 %";   26;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/24;  4 671;"47.29 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/23;  4 671;"47.29 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/22;  4 671;"47.29 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/21;  4 671;"47.29 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/20;  4 671;"47.29 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/19;  4 671;"47.29 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/18;  4 671;"47.29 %";   4;"0.09 %";   25;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/17;  4 646;"47.04 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/16;  4 646;"47.04 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/15;  4 646;"47.04 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/14;  4 646;"47.04 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/13;  4 646;"47.04 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/12;  4 646;"47.04 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/11;  4 646;"47.04 %";   4;"0.09 %";   32;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/10;  4 614;"46.71 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/09;  4 614;"46.71 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/08;  4 614;"46.71 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/07;  4 614;"46.71 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/06;  4 614;"46.71 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/05;  4 614;"46.71 %";   4;"0.09 %";   20;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/04;  4 594;"46.51 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/03;  4 594;"46.51 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/02;  4 594;"46.51 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/06/01;  4 594;"46.51 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/31;  4 594;"46.51 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/30;  4 594;"46.51 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/29;  4 594;"46.51 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/28;  4 594;"46.51 %";   4;"0.09 %";   23;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/27;  4 571;"46.28 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/26;  4 571;"46.28 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/25;  4 571;"46.28 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/24;  4 571;"46.28 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/23;  4 571;"46.28 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/22;  4 571;"46.28 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/21;  4 571;"46.28 %";   4;"0.09 %";   21;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/20;  4 550;"46.07 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/19;  4 550;"46.07 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/18;  4 550;"46.07 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/17;  4 550;"46.07 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/16;  4 550;"46.07 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/15;  4 550;"46.07 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/14;  4 550;"46.07 %";   4;"0.09 %";   32;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/13;  4 518;"45.74 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/12;  4 518;"45.74 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/11;  4 518;"45.74 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/10;  4 518;"45.74 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/09;  4 518;"45.74 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/08;  4 518;"45.74 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/07;  4 518;"45.74 %";   4;"0.09 %";   31;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/06;  4 487;"45.43 %";   4;"0.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"  9 877";"BL";"Americas";"AMRO";2022/05/05;  4 487;"45.43 %";   4;"0.09 %";   0;   0;
