﻿country_flag_image_html;country;country_code;population;region;region_code;year;date_week;week_startdate;total_cases;cases_pop_percent;total_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2020;52;2020/12/19;  265 064;"0.390 %";  3 806;"1.436 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2020;53;2020/12/26;  233 542;"0.344 %";  3 273;"1.401 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;1;2021/01/02;  126 106;"0.186 %";  1 481;"1.174 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;2;2021/01/09;  407 043;"0.600 %";  5 964;"1.465 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;3;2021/01/16;  324 530;"0.478 %";  7 908;"2.437 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;4;2021/01/23;  257 258;"0.379 %";  9 012;"3.503 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;5;2021/01/30;  179 769;"0.265 %";  8 042;"4.474 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;6;2021/02/06;  137 027;"0.202 %";  6 211;"4.533 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;7;2021/02/13;  97 749;"0.144 %";  4 572;"4.677 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;8;2021/02/20;  82 013;"0.121 %";  3 340;"4.073 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;9;2021/02/27;  65 424;"0.096 %";  2 169;"3.315 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;10;2021/03/06;  42 824;"0.063 %";  1 382;"3.227 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;11;2021/03/13;  40 066;"0.059 %";   979;"2.443 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;12;2021/03/20;  38 665;"0.057 %";   613;"1.585 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;13;2021/03/27;  38 587;"0.057 %";   422;"1.094 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;14;2021/04/03;  28 943;"0.043 %";   271;"0.936 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;15;2021/04/10;  20 122;"0.030 %";   199;"0.989 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;16;2021/04/17;  17 940;"0.026 %";   165;"0.920 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;17;2021/04/24;  17 050;"0.025 %";   140;"0.821 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;18;2021/05/01;  15 236;"0.022 %";   107;"0.702 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;19;2021/05/08;  14 305;"0.021 %";   79;"0.552 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;20;2021/05/15;  15 548;"0.023 %";   73;"0.470 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;21;2021/05/22;  16 483;"0.024 %";   47;"0.285 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;22;2021/05/29;  21 154;"0.031 %";   62;"0.293 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;23;2021/06/05;  31 504;"0.046 %";   63;"0.200 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;24;2021/06/12;  48 217;"0.071 %";   64;"0.133 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;25;2021/06/19;  64 354;"0.095 %";   80;"0.124 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;26;2021/06/26;  99 626;"0.147 %";   120;"0.120 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;27;2021/07/03;  167 304;"0.246 %";   145;"0.087 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;28;2021/07/10;  219 032;"0.323 %";   218;"0.100 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;29;2021/07/17;  300 788;"0.443 %";   311;"0.103 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;30;2021/07/24;  284 507;"0.419 %";   446;"0.157 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;31;2021/07/31;  191 009;"0.281 %";   548;"0.287 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;32;2021/08/07;  190 515;"0.281 %";   629;"0.330 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;33;2021/08/14;  202 253;"0.298 %";   631;"0.312 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;34;2021/08/21;  229 375;"0.338 %";   692;"0.302 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;35;2021/08/28;  243 230;"0.358 %";   793;"0.326 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;36;2021/09/04;  253 253;"0.373 %";   856;"0.338 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;37;2021/09/11;  255 558;"0.376 %";  1 041;"0.407 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;38;2021/09/18;  202 757;"0.299 %";   988;"0.487 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;39;2021/09/25;  239 367;"0.353 %";   976;"0.408 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;40;2021/10/02;  238 257;"0.351 %";   812;"0.341 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;41;2021/10/09;  248 123;"0.365 %";   786;"0.317 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;42;2021/10/16;  297 086;"0.438 %";   844;"0.284 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;43;2021/10/23;  332 274;"0.489 %";   969;"0.292 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;44;2021/10/30;  285 514;"0.421 %";  1 106;"0.387 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;45;2021/11/06;  261 372;"0.385 %";  1 184;"0.453 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;46;2021/11/13;  258 629;"0.381 %";  1 092;"0.422 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;47;2021/11/20;  293 464;"0.432 %";  1 001;"0.341 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;48;2021/11/27;  301 265;"0.444 %";   876;"0.291 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;49;2021/12/04;  329 424;"0.485 %";   809;"0.246 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;50;2021/12/11;  357 150;"0.526 %";   887;"0.248 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;51;2021/12/18;  562 870;"0.829 %";   779;"0.138 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;52;2021/12/25;  880 279;"1.297 %";   821;"0.093 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2021;53;2022/01/01; 1 004 126;"1.479 %";   787;"0.078 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;1;2022/01/01;  236 574;"0.348 %";   191;"0.081 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;2;2022/01/08; 1 388 479;"2.045 %";  1 397;"0.101 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;3;2022/01/15;  757 323;"1.116 %";  1 857;"0.245 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;4;2022/01/22;  724 624;"1.067 %";  1 992;"0.275 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;5;2022/01/29;  720 929;"1.062 %";  1 935;"0.268 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;6;2022/02/05;  608 778;"0.897 %";  1 766;"0.290 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;7;2022/02/12;  438 697;"0.646 %";  1 356;"0.309 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;8;2022/02/19;  327 142;"0.482 %";  1 199;"0.367 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;9;2022/02/26;  256 913;"0.378 %";  1 079;"0.420 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;10;2022/03/05;  263 629;"0.388 %";  1 014;"0.385 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;11;2022/03/12;  411 880;"0.607 %";   988;"0.240 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;12;2022/03/19;  573 054;"0.844 %";  1 165;"0.203 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;13;2022/03/26;  609 301;"0.898 %";  1 443;"0.237 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;14;2022/04/02;  503 742;"0.742 %";  1 656;"0.329 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;15;2022/04/09;  313 539;"0.462 %";  1 889;"0.602 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;16;2022/04/16;  221 212;"0.326 %";  1 950;"0.882 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;17;2022/04/23;  152 489;"0.225 %";  1 662;"1.090 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;18;2022/04/30;  99 917;"0.147 %";  1 339;"1.340 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;19;2022/05/07;  74 408;"0.110 %";  1 104;"1.484 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;20;2022/05/14;  62 190;"0.092 %";   842;"1.354 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;21;2022/05/21;  53 020;"0.078 %";   593;"1.118 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;22;2022/05/28;  42 761;"0.063 %";   461;"1.078 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;23;2022/06/04;  43 373;"0.064 %";   367;"0.846 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;24;2022/06/11;  69 966;"0.103 %";   307;"0.439 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;25;2022/06/18;  92 637;"0.136 %";   308;"0.332 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;26;2022/06/25;  124 950;"0.184 %";   405;"0.324 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB";" 67 886 011";"Europe";"EURO";2022;27;2022/07/02;  106 691;"0.157 %";   273;"0.256 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;1;2019/12/28;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;2;2020/01/04;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;3;2020/01/11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;4;2020/01/18;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;5;2020/01/25;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;6;2020/02/01;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;7;2020/02/08;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;8;2020/02/15;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;9;2020/02/22;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;10;2020/02/29;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;11;2020/03/07;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;12;2020/03/14;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;13;2020/03/21;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;14;2020/03/28;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;15;2020/04/04;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;16;2020/04/11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;17;2020/04/18;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;18;2020/04/25;   32;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;19;2020/05/02;   490;"0.005 %";   18;"3.673 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;20;2020/05/09;   596;"0.006 %";   18;"3.020 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;21;2020/05/16;  1 433;"0.015 %";   8;"0.558 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;22;2020/05/23;  1 135;"0.012 %";   3;"0.264 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;23;2020/05/30;   684;"0.007 %";   1;"0.146 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;24;2020/06/06;   532;"0.006 %";   1;"0.188 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;25;2020/06/13;   436;"0.005 %";   2;"0.459 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;26;2020/06/20;   409;"0.004 %";   1;"0.244 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;27;2020/06/27;   311;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;28;2020/07/04;   398;"0.004 %";   3;"0.754 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;29;2020/07/11;   330;"0.003 %";   1;"0.303 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;30;2020/07/18;   318;"0.003 %";   2;"0.629 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;31;2020/07/25;   305;"0.003 %";   2;"0.656 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;32;2020/08/01;   297;"0.003 %";   2;"0.673 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;33;2020/08/08;   283;"0.003 %";   1;"0.353 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;34;2020/08/15;   252;"0.003 %";   3;"1.190 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;35;2020/08/22;   240;"0.003 %";   2;"0.833 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;36;2020/08/29;   243;"0.003 %";   1;"0.412 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;37;2020/09/05;   253;"0.003 %";   3;"1.186 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;38;2020/09/12;   282;"0.003 %";   1;"0.355 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;39;2020/09/19;   303;"0.003 %";   1;"0.330 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;40;2020/09/26;   290;"0.003 %";   3;"1.034 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;41;2020/10/03;   285;"0.003 %";   2;"0.702 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;42;2020/10/10;   277;"0.003 %";   1;"0.361 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ";" 9 537 645";"Europe";"EURO";2020;43;2020/10/17;   281;"0.003 %";   1;"0.356 %"
