﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/me.png' style='width:28px; height:18px;' />";"Montenegro";"ME";  628 066;"Europe";"EURO";2022;5;  1 996;"0.318 %";   6;"0.301 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ms.png' style='width:28px; height:18px;' />";"Montserrat";"MS";  4 992;"Americas";"AMRO";2022;5;   759;"15.204 %";   4;"0.513 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ma.png' style='width:28px; height:18px;' />";"Morocco";"MA"; 36 910 560;"Eastern Mediterranean";"EMRO";2020;5;  3 421;"0.009 %";   36;"1.052 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ma.png' style='width:28px; height:18px;' />";"Morocco";"MA"; 36 910 560;"Eastern Mediterranean";"EMRO";2021;5;  8 222;"0.022 %";   123;"1.496 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2020;5;   168;"0.001 %";   2;"1.149 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2021;5;   916;"0.003 %";   22;"2.402 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ma.png' style='width:28px; height:18px;' />";"Morocco";"MA"; 36 910 560;"Eastern Mediterranean";"EMRO";2022;5;  3 076;"0.008 %";   7;"0.227 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2022;5;   322;"0.001 %";   2;"0.612 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2020;5;   74;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2021;5;   812;"0.001 %";   8;"0.985 %"
"<img alt='' src='https://covid19.who.int/countryFlags/na.png' style='width:28px; height:18px;' />";"Namibia";"NA"; 2 540 905;"Africa";"AFRO";2020;5;   7;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/na.png' style='width:28px; height:18px;' />";"Namibia";"NA"; 2 540 905;"Africa";"AFRO";2021;5;  6 895;"0.271 %";   187;"2.712 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2022;5;   453;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/na.png' style='width:28px; height:18px;' />";"Namibia";"NA"; 2 540 905;"Africa";"AFRO";2022;5;  4 883;"0.192 %";   13;"0.266 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nr.png' style='width:28px; height:18px;' />";"Nauru";"NR";  10 824;"Western Pacific";"WPRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nr.png' style='width:28px; height:18px;' />";"Nauru";"NR";  10 824;"Western Pacific";"WPRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/np.png' style='width:28px; height:18px;' />";"Nepal";"NP"; 29 136 808;"South East Asia";"SEARO";2020;5;  1 515;"0.005 %";   8;"0.527 %"
"<img alt='' src='https://covid19.who.int/countryFlags/np.png' style='width:28px; height:18px;' />";"Nepal";"NP"; 29 136 808;"South East Asia";"SEARO";2021;5;  238 115;"0.817 %";  4 107;"1.725 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nr.png' style='width:28px; height:18px;' />";"Nauru";"NR";  10 824;"Western Pacific";"WPRO";2022;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/np.png' style='width:28px; height:18px;' />";"Nepal";"NP"; 29 136 808;"South East Asia";"SEARO";2022;5;   330;"0.001 %";   1;"0.303 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nl.png' style='width:28px; height:18px;' />";"Netherlands";"NL"; 17 134 872;"Europe";"EURO";2020;5;  7 468;"0.044 %";  1 237;"16.564 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nl.png' style='width:28px; height:18px;' />";"Netherlands";"NL"; 17 134 872;"Europe";"EURO";2021;5;  158 825;"0.927 %";   502;"0.316 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nc.png' style='width:28px; height:18px;' />";"New Caledonia";"NC";  285 498;"Western Pacific";"WPRO";2020;5;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nc.png' style='width:28px; height:18px;' />";"New Caledonia";"NC";  285 498;"Western Pacific";"WPRO";2021;5;   4;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nl.png' style='width:28px; height:18px;' />";"Netherlands";"NL"; 17 134 872;"Europe";"EURO";2022;5;  37 627;"0.220 %";   76;"0.202 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nc.png' style='width:28px; height:18px;' />";"New Caledonia";"NC";  285 498;"Western Pacific";"WPRO";2022;5;  1 355;"0.475 %";   1;"0.073 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nz.png' style='width:28px; height:18px;' />";"New Zealand";"NZ"; 4 822 233;"Western Pacific";"WPRO";2020;5;   25;"0.001 %";   3;"7.143 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nz.png' style='width:28px; height:18px;' />";"New Zealand";"NZ"; 4 822 233;"Western Pacific";"WPRO";2021;5;   60;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ni.png' style='width:28px; height:18px;' />";"Nicaragua";"NI"; 6 624 554;"Americas";"AMRO";2020;5;   872;"0.013 %";   32;"3.571 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ni.png' style='width:28px; height:18px;' />";"Nicaragua";"NI"; 6 624 554;"Americas";"AMRO";2021;5;   335;"0.005 %";   4;"1.105 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nz.png' style='width:28px; height:18px;' />";"New Zealand";"NZ"; 4 822 233;"Western Pacific";"WPRO";2022;5;  229 481;"4.759 %";   426;"0.186 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ni.png' style='width:28px; height:18px;' />";"Nicaragua";"NI"; 6 624 554;"Americas";"AMRO";2022;5;   113;"0.002 %";   4;"2.857 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ne.png' style='width:28px; height:18px;' />";"Niger";"NE"; 24 206 644;"Africa";"AFRO";2020;5;   243;"0.001 %";   30;"12.245 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ne.png' style='width:28px; height:18px;' />";"Niger";"NE"; 24 206 644;"Africa";"AFRO";2021;5;   184;"0.001 %";   1;"0.538 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ng.png' style='width:28px; height:18px;' />";"Nigeria";"NG"; 206 139 589;"Africa";"AFRO";2020;5;  8 127;"0.004 %";   220;"2.707 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ng.png' style='width:28px; height:18px;' />";"Nigeria";"NG"; 206 139 589;"Africa";"AFRO";2021;5;  1 260;"0.001 %";   8;"0.635 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ne.png' style='width:28px; height:18px;' />";"Niger";"NE"; 24 206 644;"Africa";"AFRO";2022;5;   103;"0.000 %";   1;"0.806 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ng.png' style='width:28px; height:18px;' />";"Nigeria";"NG"; 206 139 589;"Africa";"AFRO";2022;5;   363;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nu.png' style='width:28px; height:18px;' />";"Niue";"NU";  1 626;"Western Pacific";"WPRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nu.png' style='width:28px; height:18px;' />";"Niue";"NU";  1 626;"Western Pacific";"WPRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2020;5;   722;"0.035 %";   58;"8.033 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2021;5;  3 519;"0.169 %";   636;"18.073 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nu.png' style='width:28px; height:18px;' />";"Niue";"NU";  1 626;"Western Pacific";"WPRO";2022;5;   1;"0.062 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2022;5;  2 281;"0.109 %";   29;"1.265 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;5;   8;"0.014 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2021;5;   19;"0.033 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/no.png' style='width:28px; height:18px;' />";"Norway";"NO"; 5 421 241;"Europe";"EURO";2020;5;   725;"0.013 %";   41;"5.655 %"
"<img alt='' src='https://covid19.who.int/countryFlags/no.png' style='width:28px; height:18px;' />";"Norway";"NO"; 5 421 241;"Europe";"EURO";2021;5;  12 417;"0.229 %";   30;"0.242 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2022;5;   70;"0.122 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/no.png' style='width:28px; height:18px;' />";"Norway";"NO"; 5 421 241;"Europe";"EURO";2022;5;  7 316;"0.135 %";   218;"2.980 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2020;5;   282;"0.006 %";   3;"1.014 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2021;5;  12 447;"0.244 %";   264;"2.121 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2020;5;  8 149;"0.160 %";   32;"0.393 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2021;5;  22 930;"0.449 %";   439;"1.914 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2022;5;   645;"0.013 %";   3;"0.447 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2022;5;   512;"0.010 %";   3;"0.576 %"
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"Other";;"Other";"Other";2020;5;   29;"";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"Other";;"Other";"Other";2021;5;   6;"";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;5;  53 737;"0.024 %";  1 137;"2.116 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2021;5;  103 225;"0.047 %";  3 056;"2.961 %"
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"Other";;"Other";"Other";2022;5;   0;"";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2022;5;  2 377;"0.001 %";   10;"0.419 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pw.png' style='width:28px; height:18px;' />";"Palau";"PW";  18 094;"Western Pacific";"WPRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pw.png' style='width:28px; height:18px;' />";"Palau";"PW";  18 094;"Western Pacific";"WPRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;5;  6 331;"0.147 %";   150;"2.369 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2021;5;  13 533;"0.314 %";   147;"1.086 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pw.png' style='width:28px; height:18px;' />";"Palau";"PW";  18 094;"Western Pacific";"WPRO";2022;5;   557;"3.078 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2022;5;  78 058;"1.809 %";   65;"0.083 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pg.png' style='width:28px; height:18px;' />";"Papua New Guinea";"PG"; 8 947 024;"Western Pacific";"WPRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pg.png' style='width:28px; height:18px;' />";"Papua New Guinea";"PG"; 8 947 024;"Western Pacific";"WPRO";2021;5;  4 791;"0.054 %";   47;"0.980 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2020;5;   725;"0.010 %";   2;"0.276 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2021;5;  76 443;"1.072 %";  2 791;"3.651 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pg.png' style='width:28px; height:18px;' />";"Papua New Guinea";"PG"; 8 947 024;"Western Pacific";"WPRO";2022;5;   664;"0.007 %";   1;"0.148 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2022;5;  1 627;"0.023 %";   99;"5.989 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2020;5;  117 095;"0.355 %";  15 377;"13.132 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;5;  168 312;"0.510 %";  17 842;"10.601 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ph.png' style='width:28px; height:18px;' />";"Philippines";"PH"; 109 581 078;"Western Pacific";"WPRO";2020;5;  9 012;"0.008 %";   392;"4.350 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ph.png' style='width:28px; height:18px;' />";"Philippines";"PH"; 109 581 078;"Western Pacific";"WPRO";2021;5;  194 905;"0.178 %";  3 715;"1.906 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2022;5;  16 122;"0.049 %";   375;"2.326 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ph.png' style='width:28px; height:18px;' />";"Philippines";"PH"; 109 581 078;"Western Pacific";"WPRO";2022;5;  5 425;"0.005 %";   188;"3.465 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pn.png' style='width:28px; height:18px;' />";"Pitcairn Islands";"PN";   43;"Western Pacific";"WPRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pn.png' style='width:28px; height:18px;' />";"Pitcairn Islands";"PN";   43;"Western Pacific";"WPRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2020;5;  10 931;"0.029 %";   437;"3.998 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2021;5;  80 591;"0.213 %";  6 260;"7.768 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pn.png' style='width:28px; height:18px;' />";"Pitcairn Islands";"PN";   43;"Western Pacific";"WPRO";2022;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2022;5;  11 070;"0.029 %";   262;"2.367 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pt.png' style='width:28px; height:18px;' />";"Portugal";"PT"; 10 196 709;"Europe";"EURO";2020;5;  9 187;"0.090 %";   360;"3.919 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pt.png' style='width:28px; height:18px;' />";"Portugal";"PT"; 10 196 709;"Europe";"EURO";2021;5;  15 867;"0.156 %";   48;"0.303 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2020;5;  2 285;"0.080 %";   47;"2.057 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2021;5;  7 908;"0.276 %";   205;"2.592 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pt.png' style='width:28px; height:18px;' />";"Portugal";"PT"; 10 196 709;"Europe";"EURO";2022;5;  653 632;"6.410 %";   835;"0.128 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2022;5;  137 187;"4.795 %";   158;"0.115 %"
"<img alt='' src='https://covid19.who.int/countryFlags/qa.png' style='width:28px; height:18px;' />";"Qatar";"QA"; 2 881 053;"Eastern Mediterranean";"EMRO";2020;5;  42 698;"1.482 %";   26;"0.061 %"
"<img alt='' src='https://covid19.who.int/countryFlags/qa.png' style='width:28px; height:18px;' />";"Qatar";"QA"; 2 881 053;"Eastern Mediterranean";"EMRO";2021;5;  12 254;"0.425 %";   104;"0.849 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kr.png' style='width:28px; height:18px;' />";"Republic of Korea";"KR"; 51 269 185;"Western Pacific";"WPRO";2020;5;   703;"0.001 %";   23;"3.272 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kr.png' style='width:28px; height:18px;' />";"Republic of Korea";"KR"; 51 269 185;"Western Pacific";"WPRO";2021;5;  18 339;"0.036 %";   131;"0.714 %"
"<img alt='' src='https://covid19.who.int/countryFlags/qa.png' style='width:28px; height:18px;' />";"Qatar";"QA"; 2 881 053;"Eastern Mediterranean";"EMRO";2022;5;  3 959;"0.137 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kr.png' style='width:28px; height:18px;' />";"Republic of Korea";"KR"; 51 269 185;"Western Pacific";"WPRO";2022;5;  865 740;"1.689 %";  1 382;"0.160 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2020;5;  4 327;"0.107 %";   180;"4.160 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2021;5;  4 637;"0.115 %";   354;"7.634 %"
"<img alt='' src='https://covid19.who.int/countryFlags/re.png' style='width:28px; height:18px;' />";"Réunion";"RE";  895 312;"Africa";"AFRO";2020;5;   51;"0.006 %";   1;"1.639 %"
"<img alt='' src='https://covid19.who.int/countryFlags/re.png' style='width:28px; height:18px;' />";"Réunion";"RE";  895 312;"Africa";"AFRO";2021;5;  4 520;"0.505 %";   41;"0.902 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2022;5;  1 761;"0.044 %";   52;"2.910 %"
"<img alt='' src='https://covid19.who.int/countryFlags/re.png' style='width:28px; height:18px;' />";"Réunion";"RE";  895 312;"Africa";"AFRO";2022;5;  27 431;"3.064 %";   28;"0.102 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ro.png' style='width:28px; height:18px;' />";"Romania";"RO"; 19 237 691;"Europe";"EURO";2020;5;  7 155;"0.037 %";   566;"7.911 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ro.png' style='width:28px; height:18px;' />";"Romania";"RO"; 19 237 691;"Europe";"EURO";2021;5;  23 955;"0.125 %";  2 305;"9.622 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ru.png' style='width:28px; height:18px;' />";"Russian Federation";"RU"; 145 934 462;"Europe";"EURO";2020;5;  299 345;"0.205 %";  3 620;"1.209 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ru.png' style='width:28px; height:18px;' />";"Russian Federation";"RU"; 145 934 462;"Europe";"EURO";2021;5;  266 629;"0.183 %";  11 373;"4.265 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ro.png' style='width:28px; height:18px;' />";"Romania";"RO"; 19 237 691;"Europe";"EURO";2022;5;  15 715;"0.082 %";   200;"1.273 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ru.png' style='width:28px; height:18px;' />";"Russian Federation";"RU"; 145 934 462;"Europe";"EURO";2022;5;  149 009;"0.102 %";  3 233;"2.170 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rw.png' style='width:28px; height:18px;' />";"Rwanda";"RW"; 12 952 218;"Africa";"AFRO";2020;5;   134;"0.001 %";   1;"0.725 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rw.png' style='width:28px; height:18px;' />";"Rwanda";"RW"; 12 952 218;"Africa";"AFRO";2021;5;  1 923;"0.015 %";   19;"0.983 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xc.png' style='width:28px; height:18px;' />";"Saba";"XC";  1 933;"Americas";"AMRO";2020;5;   1;"0.052 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xc.png' style='width:28px; height:18px;' />";"Saba";"XC";  1 933;"Americas";"AMRO";2021;5;   1;"0.052 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rw.png' style='width:28px; height:18px;' />";"Rwanda";"RW"; 12 952 218;"Africa";"AFRO";2022;5;   234;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xc.png' style='width:28px; height:18px;' />";"Saba";"XC";  1 933;"Americas";"AMRO";2022;5;   54;"2.794 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"BL";  9 877;"Americas";"AMRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"BL";  9 877;"Americas";"AMRO";2021;5;   47;"0.476 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"BL";  9 877;"Americas";"AMRO";2022;5;   107;"1.083 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2022;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kn.png' style='width:28px; height:18px;' />";"Saint Kitts and Nevis";"KN";  53 199;"Americas";"AMRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kn.png' style='width:28px; height:18px;' />";"Saint Kitts and Nevis";"KN";  53 199;"Americas";"AMRO";2021;5;   24;"0.045 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lc.png' style='width:28px; height:18px;' />";"Saint Lucia";"LC";  183 627;"Americas";"AMRO";2020;5;   1;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lc.png' style='width:28px; height:18px;' />";"Saint Lucia";"LC";  183 627;"Americas";"AMRO";2021;5;   535;"0.291 %";   3;"0.554 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kn.png' style='width:28px; height:18px;' />";"Saint Kitts and Nevis";"KN";  53 199;"Americas";"AMRO";2022;5;   157;"0.295 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lc.png' style='width:28px; height:18px;' />";"Saint Lucia";"LC";  183 627;"Americas";"AMRO";2022;5;  2 322;"1.265 %";   3;"0.129 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mf.png' style='width:28px; height:18px;' />";"Saint Martin";"MF";  38 666;"Americas";"AMRO";2020;5;   3;"0.008 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mf.png' style='width:28px; height:18px;' />";"Saint Martin";"MF";  38 666;"Americas";"AMRO";2021;5;   281;"0.727 %";   2;"0.651 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pm.png' style='width:28px; height:18px;' />";"Saint Pierre and Miquelon";"PM";  5 794;"Americas";"AMRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pm.png' style='width:28px; height:18px;' />";"Saint Pierre and Miquelon";"PM";  5 794;"Americas";"AMRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mf.png' style='width:28px; height:18px;' />";"Saint Martin";"MF";  38 666;"Americas";"AMRO";2022;5;   270;"0.698 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pm.png' style='width:28px; height:18px;' />";"Saint Pierre and Miquelon";"PM";  5 794;"Americas";"AMRO";2022;5;   49;"0.846 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vc.png' style='width:28px; height:18px;' />";"Saint Vincent and the Grenadines";"VC";  110 940;"Americas";"AMRO";2020;5;   9;"0.008 %";   0;"0.000 %"
