﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
2418;"<span  title='Le Capitaine Burle : Le Capitaine Burle - Comment on meurt - Pour une nuit d'amour - Aux champs - La Banlieue - Le Bois - La Rivière - La Fête à Coqueville - L'inondation
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Capitaine Burle : Le Capitaine Burle - Comment on meurt - Pour une nuit d'amour - Aux champs - La Banlieue - Le Bois - La …";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";27/03/2008;
2419;"<span  title='Le docteur Pascal
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le docteur Pascal</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
4506;"<a target='_blank'  title='Le docteur Pascal
'  href='http://efele.net/ebooks/livres/000147' >Le docteur Pascal</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";19/08/2011;
6754;"<a target='_blank'  title='Le Docteur Pascal
…'  href='http://www.gutenberg.org/ebooks/8560' >Le Docteur Pascal</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6006;"<span  title='Le docteur Pascal
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le docteur Pascal</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6755;"<a target='_blank'  title='Le Naturalisme au théâtre, les théories et les exemples
…'  href='http://www.gutenberg.org/ebooks/13866' >Le Naturalisme au théâtre, les théories et les exemples</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6756;"<a target='_blank'  title='Le Rêve
…'  href='http://www.gutenberg.org/ebooks/17533' >Le Rêve</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6007;"<span  title='Le rêve
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le rêve</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4507;"<a target='_blank'  title='Le rêve
'  href='http://efele.net/ebooks/livres/000140' >Le rêve</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";05/07/2011;
2420;"<span  title='Le rêve
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le rêve</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
2421;"<span  title='Le Ventre de Paris
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Ventre de Paris</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
1896;"<span  title='Le Ventre de Paris
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Ventre de Paris</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
4508;"<a target='_blank'  title='Le Ventre de Paris
'  href='http://efele.net/ebooks/livres/000123' >Le Ventre de Paris</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";19/03/2011;
6008;"<a target='_blank'  title='Le Ventre de Paris
'  href='http://beq.ebooksgratuits.com/vents/zola-03.pdf' >Le Ventre de Paris</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6757;"<a target='_blank'  title='Le Ventre de Paris
…'  href='http://www.gutenberg.org/ebooks/6470' >Le Ventre de Paris</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6009;"<span  title='Le voeu d'une morte
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le voeu d'une morte</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6010;"<span  title='Les Mystères de Marseille
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères de Marseille</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6011;"<span  title='Les Quatre Évangiles : Fécondité
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Quatre Évangiles : Fécondité</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6012;"<span  title='Les Quatre Évangiles : Travail
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Quatre Évangiles : Travail</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6013;"<span  title='Les Quatre Évangiles : Vérité
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Quatre Évangiles : Vérité</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4509;"<a target='_blank'  title='Les Rougon-Macquart
'  href='http://efele.net/ebooks/livres/c00003' >Les Rougon-Macquart</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";19/03/2011;
6014;"<span  title='Les trois villes : Lourdes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les trois villes : Lourdes</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6015;"<span  title='Les trois villes : Paris
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les trois villes : Paris</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6016;"<span  title='Les trois villes : Rome
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les trois villes : Rome</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4510;"<a target='_blank'  title='Lettre à la jeunesse
'  href='http://efele.net/ebooks/livres/000172' >Lettre à la jeunesse</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";15/01/2012;
4511;"<a target='_blank'  title='Lettre à M. Félix Faure, président de la République
'  href='http://efele.net/ebooks/livres/000171' >Lettre à M. Félix Faure, président de la République</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";15/01/2012;
6017;"<span  title='L'inondation et autres nouvelles
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'inondation et autres nouvelles</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6018;"<span  title='L'oeuvre
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'oeuvre</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6758;"<a target='_blank'  title='L'Œuvre
…'  href='http://www.gutenberg.org/ebooks/17517' >L'Œuvre</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
4512;"<span  title='L'œuvre
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'œuvre</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";17/06/2011;
2422;"<span  title='L'oeuvre
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'oeuvre</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
6759;"<a target='_blank'  title='Lourdes
…'  href='http://www.gutenberg.org/ebooks/24850' >Lourdes</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
6019;"<span  title='Madeleine Férat
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madeleine Férat</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6020;"<span  title='Naïs Micoulin, et autres nouvelles
'  style='white-space:nowrap; text-overflow:ellipsis;'>Naïs Micoulin, et autres nouvelles</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6021;"<span  title='Nana
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nana</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6760;"<a target='_blank'  title='Nana
…'  href='http://www.gutenberg.org/ebooks/5250' >Nana</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
2423;"<span  title='Nana
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nana</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
1897;"<span  title='Nana
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nana</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
4513;"<a target='_blank'  title='Nana
'  href='http://efele.net/ebooks/livres/000129' >Nana</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";10/04/2011;
6761;"<a target='_blank'  title='Nouveaux Contes à Ninon
…'  href='http://www.gutenberg.org/ebooks/8416' >Nouveaux Contes à Ninon</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6022;"<span  title='Nouveaux contes à Ninon
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouveaux contes à Ninon</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6762;"<a target='_blank'  title='Paris
…'  href='http://www.gutenberg.org/ebooks/34451' >Paris</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
6763;"<a target='_blank'  title='Pot-Bouille
…'  href='http://www.gutenberg.org/ebooks/8907' >Pot-Bouille</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6023;"<span  title='Pot-Bouille
'  style='white-space:nowrap; text-overflow:ellipsis;'>Pot-Bouille</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4514;"<a target='_blank'  title='Pot-Bouille
'  href='http://efele.net/ebooks/livres/000131' >Pot-Bouille</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";30/04/2011;
2424;"<span  title='Pot-Bouille
'  style='white-space:nowrap; text-overflow:ellipsis;'>Pot-Bouille</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
6764;"<a target='_blank'  title='Rome
…'  href='http://www.gutenberg.org/ebooks/34528' >Rome</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
6765;"<a target='_blank'  title='Son Excellence Eugène Rougon
…'  href='http://www.gutenberg.org/ebooks/17557' >Son Excellence Eugène Rougon</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6024;"<a target='_blank'  title='Son Excellence Eugène Rougon
'  href='http://beq.ebooksgratuits.com/vents/zola-06.pdf' >Son Excellence Eugène Rougon</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2425;"<span  title='Son Excellence Eugène Rougon
'  style='white-space:nowrap; text-overflow:ellipsis;'>Son Excellence Eugène Rougon</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
4515;"<a target='_blank'  title='Son Excellence Eugène Rougon
'  href='http://efele.net/ebooks/livres/000126' >Son Excellence Eugène Rougon</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";19/03/2011;
5025;"<span  title='Thérèse Raquin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Thérèse Raquin</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2426;"<span  title='Thérèse Raquin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Thérèse Raquin</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";19/10/2004;
6766;"<a target='_blank'  title='Thérèse Raquin
…'  href='http://www.gutenberg.org/ebooks/7461' >Thérèse Raquin</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
4516;"<a target='_blank'  title='Une page d’amour
'  href='http://efele.net/ebooks/livres/000128' >Une page d’amour</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";04/04/2011;
5026;"<span  title='Une page d'amour
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une page d'amour</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2427;"<span  title='Une page d'amour
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une page d'amour</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
6767;"<a target='_blank'  title='Une page d'amour
…'  href='http://www.gutenberg.org/ebooks/8561' >Une page d'amour</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
5102;"<span  title='Parsifal de Richard Wagner ou l'idée de la rédemption
'  style='white-space:nowrap; text-overflow:ellipsis;'>Parsifal de Richard Wagner ou l'idée de la rédemption</span>";"Français";"tbd - يع";"book - كتاب";"Émilie de Morsier";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";08/03/2013;
4663;"<span  title='Les Hauts de Hurle-Vent
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Hauts de Hurle-Vent</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Emily Brontë";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";27/06/2006;
3266;"<a target='_blank'  title='Les Hauts de Hurle-Vent
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Bronte_Les_Hauts_de_Hurle_Vent.pdf' >Les Hauts de Hurle-Vent</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Emily Brontë";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
8161;"<a target='_blank'  title='Contes populaires de Lorraine, comparés avec les contes des autres provinces de France et des pays étrangers, volume 1 (of 2)
Contes populaires de Lorraine, comparés avec les contes des autres provinces de France et des pays étrangers, volume 1 (of …'  href='http://www.gutenberg.org/ebooks/57892' >Contes populaires de Lorraine, comparés avec les contes des autres provinces de France et des pays étrangers, volume 1 (of 2)</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Emmanuel Cosquin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8162;"<a target='_blank'  title='Contes populaires de Lorraine, comparés avec les contes des autres provinces de France et des pays étrangers, volume 2 (of 2)
Contes populaires de Lorraine, comparés avec les contes des autres provinces de France et des pays étrangers, volume 2 (of …'  href='http://www.gutenberg.org/ebooks/50838' >Contes populaires de Lorraine, comparés avec les contes des autres provinces de France et des pays étrangers, volume 2 (of 2)</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Emmanuel Cosquin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
2875;"<span  title='La claire fontaine
'  style='white-space:nowrap; text-overflow:ellipsis;'>La claire fontaine</span>";"Français";"tbd - يع";"book - كتاب";"Englebert Gallèze";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
8163;"<a target='_blank'  title='Petit histoire des grandes rois de Angleterre
QUEBEC - Typ. Laflamme & Proulx
1910

AVERTISSEMENT
IL y a quelques années, un ami des Canadiens-français, feu M. le …'  href='http://www.gutenberg.org/ebooks/50485' >Petit histoire des grandes rois de Angleterre</a>";"Français";"Literature/poetry - شعر";"book - كتاب";"Ephrem Chouinard";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
2782;"<a target='_blank'  title='Confidences d'un joueur de clarinette
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Erckmann_Chatrian_Confidences_dun_joueur_de_clarinette.pdf' >Confidences d'un joueur de clarinette</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2630;"<a target='_blank'  title='Contes de la Montagne
'  href='http://www.gutenberg.org/ebooks/8173' >Contes de la Montagne</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/05/2005;10
2783;"<a target='_blank'  title='Contes I
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Erckmann_Chatrian_Contes_1.pdf' >Contes I</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2784;"<a target='_blank'  title='Contes II
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Mirbeau-contes-2.pdf' >Contes II</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2785;"<a target='_blank'  title='Contes III
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Erckmann_Chatrian_Contes_3.pdf' >Contes III</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2786;"<span  title='Histoire d'un conscrit de
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire d'un conscrit de</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3921;"<span  title='Histoire d'un conscrit de 1813
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire d'un conscrit de 1813</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";20/07/2006;
2787;"<a target='_blank'  title='Histoire d'un homme du peuple
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Erckmann-Chatrian-peuple-xpdf.pdf' >Histoire d'un homme du peuple</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3922;"<span  title='Histoire d'un homme du peuple (suivi de Les Bohémiens sous la Révolution)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire d'un homme du peuple (suivi de Les Bohémiens sous la Révolution)</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/02/2008;
3923;"<span  title='Histoire d'un paysan - 1789 - Les États généraux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire d'un paysan - 1789 - Les États généraux</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/09/2009;
3924;"<span  title='Histoire d'un paysan - 1792 - La Patrie en danger
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire d'un paysan - 1792 - La Patrie en danger</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/09/2009;
3925;"<span  title='Histoire d'un paysan - 1793 - L'An I de la République
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire d'un paysan - 1793 - L'An I de la République</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/09/2009;
3926;"<span  title='Histoire d'un paysan - 1794 à 1795 - Le Citoyen Bonaparte
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire d'un paysan - 1794 à 1795 - Le Citoyen Bonaparte</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/09/2009;
2788;"<a target='_blank'  title='Histoire d'un paysan I
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Erckmann-Chatrian-paysan-1-xpdf.pdf' >Histoire d'un paysan I</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2789;"<a target='_blank'  title='Histoire d'un paysan II
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Erckmann-Chatrian-paysan-2-xpdf.pdf' >Histoire d'un paysan II</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2790;"<a target='_blank'  title='Histoire d'un paysan III
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Erckmann-Chatrian-paysan-3-xpdf.pdf' >Histoire d'un paysan III</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2791;"<a target='_blank'  title='Histoire d'un paysan IV
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Erckmann-Chatrian-paysan-4-xpdf.pdf' >Histoire d'un paysan IV</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3927;"<span  title='La Guerre
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Guerre</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";23/12/2010;
3928;"<span  title='L'ami Fritz
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'ami Fritz</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";06/12/2004;
2792;"<a target='_blank'  title='L'ami Fritz
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Erckmann_Chatrian_Lami_Fritz.pdf' >L'ami Fritz</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2631;"<a target='_blank'  title='L'ami Fritz
'  href='http://www.gutenberg.org/ebooks/18340' >L'ami Fritz</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";07/05/2006;10
3929;"<span  title='Le Blocus
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Blocus</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/03/2007;
3930;"<span  title='Le Grand-Père Lebigre - Les Trois Amoureux de la grand'mère - La Vision de M. Nicolas Poirier, professeur de philosophie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Grand-Père Lebigre - Les Trois Amoureux de la grand'mère - La Vision de M. Nicolas Poirier, professeur de philosophie</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/10/2012;
2793;"<a target='_blank'  title='Les années de collège de maître Nablot
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Erckmann_Chatrian_Les_annees_de_college_de_maitre_Nablot.pdf' >Les années de collège de maître Nablot</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
