﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
4834;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Jacques le fataliste et son maître
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jacques le fataliste et son maître</span>";"Denis Diderot";"ELG";"19/06/2012";
4835;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Neveu de Rameau
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Neveu de Rameau</span>";"Denis Diderot";"ELG";"01/01/2004";
4836;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Regrets sur ma vieille robe de chambre ou Avis à ceux qui ont plus de goût que de fortune - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Regrets sur ma vieille robe de chambre ou Avis à ceux qui ont plus de goût que de fortune - Édition illustrée</span>";"Denis Diderot";"ELG";"01/01/2004";
4837;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Supplément au voyage de Bougainville
'  style='white-space:nowrap; text-overflow:ellipsis;'>Supplément au voyage de Bougainville</span>";"Denis Diderot";"ELG";"08/05/2004";
1719;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Jacques le fataliste et son maître
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jacques le fataliste et son maître</span>";"Denis Diderot";"Wikisource";"";
6649;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Ceci n'est pas un conte
…'  href='http://www.gutenberg.org/ebooks/28602' >Ceci n'est pas un conte</a>";"Denis Diderot";"Gutenberg";"";10
6650;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Entretien d'un père avec ses enfants
…'  href='http://www.gutenberg.org/ebooks/28604' >Entretien d'un père avec ses enfants</a>";"Denis Diderot";"Gutenberg";"";10
6651;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jacques le fataliste et son maître
…'  href='http://www.gutenberg.org/ebooks/39976' >Jacques le fataliste et son maître</a>";"Denis Diderot";"Gutenberg";"";11
6652;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La religieuse
…'  href='http://www.gutenberg.org/ebooks/28827' >La religieuse</a>";"Denis Diderot";"Gutenberg";"";10
6653;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le neveu de Rameau
…'  href='http://www.gutenberg.org/ebooks/13862' >Le neveu de Rameau</a>";"Denis Diderot";"Gutenberg";"";12
6654;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les bijoux indiscrets
…'  href='http://www.gutenberg.org/ebooks/37491' >Les bijoux indiscrets</a>";"Denis Diderot";"Gutenberg";"";10
6655;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les deux amis de Bourbonne
…'  href='http://www.gutenberg.org/ebooks/28603' >Les deux amis de Bourbonne</a>";"Denis Diderot";"Gutenberg";"";10
6656;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Lettres à Mademoiselle de Volland
…'  href='http://www.gutenberg.org/ebooks/50605' >Lettres à Mademoiselle de Volland</a>";"Denis Diderot";"Gutenberg";"";11
6657;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'oiseau blanc: conte bleu
…'  href='http://www.gutenberg.org/ebooks/28605' >L'oiseau blanc: conte bleu</a>";"Denis Diderot";"Gutenberg";"";10
6658;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Regrets sur ma vieille robe de chambre. Ou, avis à ceux qui ont plus de goût que de fortune
…'  href='http://www.gutenberg.org/ebooks/13863' >Regrets sur ma vieille robe de chambre. Ou, avis à ceux qui ont plus de goût que de fortune</a>";"Denis Diderot";"Gutenberg";"";12
6659;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Supplément au Voyage de Bougainville
…'  href='http://www.gutenberg.org/ebooks/6501' >Supplément au Voyage de Bougainville</a>";"Denis Diderot";"Gutenberg";"";11
4667;"Français";"tbd - يع";"book - كتاب";"<span  title='Glossaire du patois rochelais
'  style='white-space:nowrap; text-overflow:ellipsis;'>Glossaire du patois rochelais</span>";"des Marets Henri Burgaud";"ELG";"30/06/2006";
4694;"Français";"tbd - يع";"book - كتاب";"<span  title='Madagascar à vol d'oiseau - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madagascar à vol d'oiseau - Édition illustrée</span>";"Désiré Charnay";"ELG";"15/03/2007";
4695;"Français";"tbd - يع";"book - كتاب";"<span  title='Madagascar à vol d'oiseau - Édition non illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madagascar à vol d'oiseau - Édition non illustrée</span>";"Désiré Charnay";"ELG";"17/01/2007";
4241;"Français";"Linguistics - لغة";"book - كتاب";"<a target='_blank'  title='Petit Dictionnaire des mots rares et anciens de la langue française
La rencontre avec un mot nouveau ou oublié est comme la découverte d’un paysage inconnu, chargé de parfums, de senteurs, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2468&format=html' >Petit Dictionnaire des mots rares et anciens de la langue française</a>";"Didier Meral";"ELG";"26/10/2011";
5572;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Lord Erlistoun
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Mulock-Erlistoun.pdf' >Lord Erlistoun</a>";"Dinah Maria Mulock Craik";"BEQ";"";
5573;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Une mésalliance
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Mulock-mesalliance.pdf' >Une mésalliance</a>";"Dinah Maria Mulock Craik";"BEQ";"";
0432;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='John Halifax, Gentleman
CHAPTER I
'Get out o' Mr. Fletcher's road, ye idle, lounging, little—'

'Vagabond,' I think the woman (Sally Watkins, …'  href='https://www.gutenberg.org/ebooks/2351' >John Halifax, Gentleman</a>";"Dinah Maria Mulock Craik";"Gutenberg";"";
0433;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Little Lame Prince
'  href='https://www.gutenberg.org/ebooks/496' >The Little Lame Prince</a>";"Dinah Maria Mulock Craik";"Gutenberg";"";
2546;"Français";"tbd - يع";"book - كتاب";"<span  title='Le Roman de Léonard de Vinci-La résurrection des Dieux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roman de Léonard de Vinci-La résurrection des Dieux</span>";"Dmitry de Mérejkowsky";"Gutenberg";"24/08/2011";
0819;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Berry And Co.
CHAPTER I
HOW WILL NOGGIN WAS FOOLED, AND BERRY RODE FORTH AGAINST HIS WILL.

'Who's going to church?' said Daphne, consulting …'  href='https://www.gutenberg.org/ebooks/17469' >Berry And Co.</a>";"Dornford Yates";"Gutenberg";"";
1459;"Français";"tbd - يع";"book - كتاب";"<span  title='Voyage dans l'Aurès-Notes d'un médecin envoyé en mission chez les femmes arabes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage dans l'Aurès-Notes d'un médecin envoyé en mission chez les femmes arabes</span>";"Dorothée Chellier";"Gutenberg";"15/03/2005";
6660;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Voyage dans l'Aurès: Notes d'un médecin envoyé en mission chez les femmes arabes
…'  href='http://www.gutenberg.org/ebooks/15375' >Voyage dans l'Aurès: Notes d'un médecin envoyé en mission chez les femmes arabes</a>";"Dorothée Chellier";"Gutenberg";"";10
2639;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le journal d'une pensionnaire en vacances
'  href='http://www.gutenberg.org/ebooks/19152' >Le journal d'une pensionnaire en vacances</a>";"Du Faouëdic Noémie Dondel";"Gutenberg";"31/08/2006";11
5178;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title=''Le 55' un outsider du Derby
'  style='white-space:nowrap; text-overflow:ellipsis;'>'Le 55' un outsider du Derby</span>";"Edgar Wallace";"BNR";"17/10/2013";
5179;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Angel Esquire
'  style='white-space:nowrap; text-overflow:ellipsis;'>Angel Esquire</span>";"Edgar Wallace";"BNR";"11/02/2013";
5180;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Jack le justicier
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jack le justicier</span>";"Edgar Wallace";"BNR";"10/03/2013";
5181;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Châtelaine d'Ascott
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Châtelaine d'Ascott</span>";"Edgar Wallace";"BNR";"21/11/2012";
5182;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Marque de la grenouille
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Marque de la grenouille</span>";"Edgar Wallace";"BNR";"24/07/2012";
5183;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Porte aux sept serrures
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Porte aux sept serrures</span>";"Edgar Wallace";"BNR";"10/01/2013";
5184;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Rouille mystérieuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Rouille mystérieuse</span>";"Edgar Wallace";"BNR";"10/12/2013";
5185;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Terreur
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Terreur</span>";"Edgar Wallace";"BNR";"24/12/2012";
5186;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Vallée des spectres
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Vallée des spectres</span>";"Edgar Wallace";"BNR";"12/07/2012";
5187;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Laquelle des deux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Laquelle des deux</span>";"Edgar Wallace";"BNR";"10/12/2012";
5188;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le château de la terreur
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le château de la terreur</span>";"Edgar Wallace";"BNR";"07/10/2012";
5189;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Gagnant du Derby
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Gagnant du Derby</span>";"Edgar Wallace";"BNR";"18/11/2013";
5190;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le gangster
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le gangster</span>";"Edgar Wallace";"BNR";"15/07/2013";
5191;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le mystère des Jonquilles
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le mystère des Jonquilles</span>";"Edgar Wallace";"BNR";"28/08/2012";
5192;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le mystère des trois chênes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le mystère des trois chênes</span>";"Edgar Wallace";"BNR";"12/08/2013";
5193;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le ruban vert
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le ruban vert</span>";"Edgar Wallace";"BNR";"04/04/2013";
5194;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le talisman mystérieux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le talisman mystérieux</span>";"Edgar Wallace";"BNR";"13/05/2013";
5195;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le vagabond
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le vagabond</span>";"Edgar Wallace";"BNR";"16/09/2013";
5196;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Quatre justiciers
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Quatre justiciers</span>";"Edgar Wallace";"BNR";"01/11/2013";
5197;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Terribles
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Terribles</span>";"Edgar Wallace";"BNR";"07/08/2012";
5198;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'homme aux cent masques
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'homme aux cent masques</span>";"Edgar Wallace";"BNR";"28/09/2012";
5199;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'homme du Carlton
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'homme du Carlton</span>";"Edgar Wallace";"BNR";"24/04/2013";
5200;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'homme sans nom
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'homme sans nom</span>";"Edgar Wallace";"BNR";"11/09/2012";
5201;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Miss Démon
'  style='white-space:nowrap; text-overflow:ellipsis;'>Miss Démon</span>";"Edgar Wallace";"BNR";"30/12/2013";
5202;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Une leur dans l'ombre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une leur dans l'ombre</span>";"Edgar Wallace";"BNR";"27/05/2013";
2350;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Châtelaine d’Ascot
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Châtelaine d’Ascot</span>";"Edgar Wallace";"ELG";"09/01/2013";
2351;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Mouche
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Mouche</span>";"Edgar Wallace";"ELG";"20/12/2013";
2352;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Vallée des spectres
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Vallée des spectres</span>";"Edgar Wallace";"ELG";"21/07/2012";
2353;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Archer vert
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Archer vert</span>";"Edgar Wallace";"ELG";"09/06/2013";
2354;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le cercle rouge
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le cercle rouge</span>";"Edgar Wallace";"ELG";"16/12/2012";
1824;"Français";"Literature - أدب";"book - كتاب";"<span  title='Aventures d’Arthur Gordon Pym
'  style='white-space:nowrap; text-overflow:ellipsis;'>Aventures d’Arthur Gordon Pym</span>";"Edgar Allan Poe";"Wikisource";"";
1825;"Français";"Literature - أدب";"book - كتاب";"<span  title='Histoires grotesques et sérieuses
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoires grotesques et sérieuses</span>";"Edgar Allan Poe";"Wikisource";"";
1126;"English";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='The Fall of the House of Usher
'  href='https://www.gutenberg.org/ebooks/932' >The Fall of the House of Usher</a>";"Edgar Allan Poe";"Gutenberg";"";
1203;"Français";"tbd - يع";"book - كتاب";"<span  title='Les primitifs-Études d'ethnologie comparée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les primitifs-Études d'ethnologie comparée</span>";"Élie Reclus";"Gutenberg";"02/08/2011";
6692;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les primitifs: Études d'ethnologie comparée
…'  href='http://www.gutenberg.org/ebooks/36947' >Les primitifs: Études d'ethnologie comparée</a>";"Élie Reclus";"Gutenberg";"";10
6693;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Ce que vaut une femme-Traité d'éducation morale et pratique des jeunes filles
…'  href='http://www.gutenberg.org/ebooks/22192' >Ce que vaut une femme-Traité d'éducation morale et pratique des jeunes filles</a>";"Éline Roch";"Gutenberg";"";11
1184;"Français";"tbd - يع";"book - كتاب";"<span  title='Ce que vaut une femme
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ce que vaut une femme</span>";"Éline Roch";"Gutenberg";"01/08/2007";
2797;"Français";"tbd - يع";"book - كتاب";"<span  title='Légendes et récits de la Côte-Nord du Saint-Laurent
'  style='white-space:nowrap; text-overflow:ellipsis;'>Légendes et récits de la Côte-Nord du Saint-Laurent</span>";"Élioza Fafard-Lacasse";"BEQ";"";
4421;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='A mon Frère le paysan
'  href='http://efele.net/ebooks/livres/000157' >A mon Frère le paysan</a>";"Élisée Reclus";"ÉFÉLÉ";"16/10/2011";
4422;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='L’évolution, la révolution et l’idéal anarchique
'  href='http://efele.net/ebooks/livres/000158' >L’évolution, la révolution et l’idéal anarchique</a>";"Élisée Reclus";"ÉFÉLÉ";"23/10/2011";
6694;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Histoire d'une Montagne
…'  href='http://www.gutenberg.org/ebooks/60850' >Histoire d'une Montagne</a>";"Élisée Reclus";"Gutenberg";"";11
6695;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='La Guerre du Paraguay
…'  href='http://www.gutenberg.org/ebooks/39173' >La Guerre du Paraguay</a>";"Élisée Reclus";"Gutenberg";"";11
6696;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='L'anarchie
…'  href='http://www.gutenberg.org/ebooks/40456' >L'anarchie</a>";"Élisée Reclus";"Gutenberg";"";10
6697;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Nouvelle géographie universelle (1/19)-I L'Europe meridionale (1876)
…'  href='http://www.gutenberg.org/ebooks/28370' >Nouvelle géographie universelle (1/19)-I L'Europe meridionale (1876)</a>";"Élisée Reclus";"Gutenberg";"";11
2896;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Cousine Phillis
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaskell-cousine.pdf' >Cousine Phillis</a>";"Elizabeth Gaskell";"BEQ";"";
2897;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le héros du fossoyeur
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaskell-fossoyeur.pdf' >Le héros du fossoyeur</a>";"Elizabeth Gaskell";"BEQ";"";
2898;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Lisette Leigh
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaskell-Leigh.pdf' >Lisette Leigh</a>";"Elizabeth Gaskell";"BEQ";"";
2899;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'oeuvre d'une nuit de mai
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaskell-mai.pdf' >L'oeuvre d'une nuit de mai</a>";"Elizabeth Gaskell";"BEQ";"";
0221;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Cousin Phillis
'  href='https://www.gutenberg.org/ebooks/4268' >Cousin Phillis</a>";"Elizabeth Cleghorn Gaskell";"Gutenberg";"";
0222;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Cranford
'  href='https://www.gutenberg.org/ebooks/394' >Cranford</a>";"Elizabeth Cleghorn Gaskell";"Gutenberg";"";
0223;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Mary Barton
'  href='https://www.gutenberg.org/ebooks/2153' >Mary Barton</a>";"Elizabeth Cleghorn Gaskell";"Gutenberg";"";
0224;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='My Lady Ludlow
'  href='https://www.gutenberg.org/ebooks/2524' >My Lady Ludlow</a>";"Elizabeth Cleghorn Gaskell";"Gutenberg";"";
0225;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='North and South
'  href='https://www.gutenberg.org/ebooks/4276' >North and South</a>";"Elizabeth Cleghorn Gaskell";"Gutenberg";"";
0226;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Ruth
'  href='https://www.gutenberg.org/ebooks/4275' >Ruth</a>";"Elizabeth Cleghorn Gaskell";"Gutenberg";"";
0227;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Sylvia's Lovers — Complete
'  href='https://www.gutenberg.org/ebooks/4537' >Sylvia's Lovers — Complete</a>";"Elizabeth Cleghorn Gaskell";"Gutenberg";"";
0228;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Wives and Daughters
'  href='https://www.gutenberg.org/ebooks/4274' >Wives and Daughters</a>";"Elizabeth Cleghorn Gaskell";"Gutenberg";"";
4528;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='Procès contre les animaux - Curiosités judiciaires et historique du Moyen-Âge
[elg]: Taureaux, vaches , chevaux, porcs, truies, coqs, rats, mulots, limaces, fourmis, chenilles, sauterelles mouches, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2584&format=html' >Procès contre les animaux - Curiosités judiciaires et historique du Moyen-Âge</a>";"Émile Agnel";"ELG";"03/04/2013";
6698;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='Curiosités judiciaires et historiques du moyen âge. Procès contre les animaux
Curiosités judiciaires et historiques du moyen âge. Procès contre les animaux
J. B. DUMOULIN, LIBRAIRE
QUAI DES GRANDS-AUGUSTINS, …'  href='http://www.gutenberg.org/ebooks/23211' >Curiosités judiciaires et historiques du moyen âge. Procès contre les animaux</a>";"Émile Agnel";"Gutenberg";"";10
4580;"Français";"tbd - يع";"book - كتاب";"<span  title='Le Post-scriptum
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Post-scriptum</span>";"Émile Augier";"ELG";"16/06/2010";
4640;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Au pays malgache
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1525&format=pdf' >Au pays malgache</a>";"Émile Blavet";"ELG";"01/11/2007";
1420;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='À quoi tient l'amour ?
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Blemont-contes.pdf' >À quoi tient l'amour ?</a>";"Émile Blémont";"BEQ";"";
1679;"Français";"Literature - أدب";"book - كتاب";"<span  title='Pour les inondés : stances
'  style='white-space:nowrap; text-overflow:ellipsis;'>Pour les inondés : stances</span>";"Émile Blémont";"Wikisource";"";
6699;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A quoi tient l'amour ? Contes de France et d'Amérique
…'  href='http://www.gutenberg.org/ebooks/12487' >A quoi tient l'amour ? Contes de France et d'Amérique</a>";"Émile Blémont";"Gutenberg";"";10
2136;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les grands froids
'  href='http://www.gutenberg.org/ebooks/43760' >Les grands froids</a>";"Émile Bouant";"Gutenberg";"17/09/2013";12
4659;"Français";"tbd - يع";"book - كتاب";"<span  title='La Philosophie du Moyen-Âge
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Philosophie du Moyen-Âge</span>";"Émile Bréhier";"ELG";"13/03/2011";
3298;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Capitaine
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Chevalier_La_Capitaine.pdf' >La Capitaine</a>";"Émile Chevalier";"BEQ";"";
3299;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le chasseur noir
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Chevalier-chasseur.pdf' >Le chasseur noir</a>";"Émile Chevalier";"BEQ";"";
3300;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le gibet
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Chevalier-gibet.pdf' >Le gibet</a>";"Émile Chevalier";"BEQ";"";
3301;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'enfer et le paradis de l'autre monde
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Chevalier-enfer.pdf' >L'enfer et le paradis de l'autre monde</a>";"Émile Chevalier";"BEQ";"";
3302;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les derniers Iroquois
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Chevalier-Iroquois.pdf' >Les derniers Iroquois</a>";"Émile Chevalier";"BEQ";"";
2673;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Lamarck et son OEuvre
'  href='http://www.gutenberg.org/ebooks/40778' >Lamarck et son OEuvre</a>";"Emile Corra";"Gutenberg";"16/09/2012";13
6702;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='Éducation et sociologie
…'  href='http://www.gutenberg.org/ebooks/55501' >Éducation et sociologie</a>";"Emile Durkheim";"Gutenberg";"";11
6703;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='Le Suicide: Etude de Sociologie
…'  href='http://www.gutenberg.org/ebooks/40489' >Le Suicide: Etude de Sociologie</a>";"Emile Durkheim";"Gutenberg";"";11
6704;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Corneille expliqué aux enfants
…'  href='http://www.gutenberg.org/ebooks/41769' >Corneille expliqué aux enfants</a>";"Émile Faguet";"Gutenberg";"";13
6705;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Études Littéraires; dix-huitième siècle
…'  href='http://www.gutenberg.org/ebooks/12749' >Études Littéraires; dix-huitième siècle</a>";"Émile Faguet";"Gutenberg";"";12
6706;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='L'Anticléricalisme
…'  href='http://www.gutenberg.org/ebooks/42624' >L'Anticléricalisme</a>";"Émile Faguet";"Gutenberg";"";13
6707;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='Le féminisme
…'  href='http://www.gutenberg.org/ebooks/59719' >Le féminisme</a>";"Émile Faguet";"Gutenberg";"";11
6708;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Zola
…'  href='http://www.gutenberg.org/ebooks/25704' >Zola</a>";"Émile Faguet";"Gutenberg";"";12
1744;"Français";"Linguistics - لغة";"book - كتاب";"<a target='_blank'  title='Simplification simple de l’orthographe
1905
Je commence par dire, comme je l’ai dit ailleurs, que j’attache très peu d’importance à cette question. Quelque simplification …'  href='https://fr.wikisource.org/wiki/Simplification_simple_de_l%E2%80%99orthographe' >Simplification simple de l’orthographe</a>";"Émile Faguet";"Wikisource";"";
2864;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La clique dorée
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaboriau-clique.pdf' >La clique dorée</a>";"Émile Gaboriau";"BEQ";"";
2865;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La corde au cou
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaboriau-corde.pdf' >La corde au cou</a>";"Émile Gaboriau";"BEQ";"";
2866;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'affaire Lerouge
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaboriau-Lerouge.pdf' >L'affaire Lerouge</a>";"Émile Gaboriau";"BEQ";"";
1780;"Français";"tbd - يع";"book - كتاب";"<span  title='L’Athéisme
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Athéisme</span>";"Dantec Félix Le";"Wikisource";"";
2692;"Français";"tbd - يع";"book - كتاب";"<span  title='Thémidore; ou mon histoire et celle de ma maîtresse
'  style='white-space:nowrap; text-overflow:ellipsis;'>Thémidore; ou mon histoire et celle de ma maîtresse</span>";"D&#39;Aucourt. Gondart";"Gutenberg";"23/04/2013";
1667;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Les Quarante Médaillons de l’Académie
'  href='https://fr.wikisource.org/wiki/Les_Quarante_M%C3%A9daillons_de_l%E2%80%99Acad%C3%A9mie/Texte_entier' >Les Quarante Médaillons de l’Académie</a>";"d&#39;Aurevilly Jules Barbey";"Wikisource";"";
