﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
8410;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Histoire de la Littérature Anglaise (Volume 3 de 5)
…'  href='http://www.gutenberg.org/ebooks/41101' >Histoire de la Littérature Anglaise (Volume 3 de 5)</a>";"Hippolyte Taine";"Gutenberg";"";10
8411;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Histoire de la Littérature Anglaise (Volume 4 de 5)
…'  href='http://www.gutenberg.org/ebooks/41112' >Histoire de la Littérature Anglaise (Volume 4 de 5)</a>";"Hippolyte Taine";"Gutenberg";"";10
8412;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Histoire de la Littérature Anglaise (Volume 5 de 5)
…'  href='http://www.gutenberg.org/ebooks/41114' >Histoire de la Littérature Anglaise (Volume 5 de 5)</a>";"Hippolyte Taine";"Gutenberg";"";10
8413;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='Le positivisme anglais: Etude sur Stuart Mill
…'  href='http://www.gutenberg.org/ebooks/17734' >Le positivisme anglais: Etude sur Stuart Mill</a>";"Hippolyte Taine";"Gutenberg";"";10
8414;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Mémoires du duc de Saint-SimonSiècle de Louis XIV, la régence, Louis XV
…'  href='http://www.gutenberg.org/ebooks/17044' >Mémoires du duc de Saint-SimonSiècle de Louis XIV, la régence, Louis XV</a>";"Hippolyte Taine";"Gutenberg";"";11
8415;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Hic et Hec
…'  href='http://www.gutenberg.org/ebooks/26807' >Hic et Hec</a>";"Honoré-Gabriel de Riqueti comte de Mirabeau";"Gutenberg";"";10
8416;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Le Rideau levé; ou l'Education de Laure
…'  href='http://www.gutenberg.org/ebooks/26809' >Le Rideau levé; ou l'Education de Laure</a>";"Honoré-Gabriel de Riqueti comte de Mirabeau";"Gutenberg";"";10
8417;"Français";"Literature - أدب";"book - كتاب";"<span  title='L'oeuvre du comte de Mirabeau
…'  style='white-space:nowrap; text-overflow:ellipsis;'>L'oeuvre du comte de Mirabeau</span>";"Honoré-Gabriel de Riqueti comte de Mirabeau";"Gutenberg";"";
8418;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Ma conversion; ou le libertin de qualité
…'  href='http://www.gutenberg.org/ebooks/26808' >Ma conversion; ou le libertin de qualité</a>";"Honoré-Gabriel de Riqueti comte de Mirabeau";"Gutenberg";"";10
8419;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Traité de la Vérité de la Religion Chrétienne
…'  href='http://www.gutenberg.org/ebooks/15739' >Traité de la Vérité de la Religion Chrétienne</a>";"Hugo Grotius";"Gutenberg";"";11
8420;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Traité du Pouvoir du Magistrat Politique sur les choses sacrées
…'  href='http://www.gutenberg.org/ebooks/14905' >Traité du Pouvoir du Magistrat Politique sur les choses sacrées</a>";"Hugo Grotius";"Gutenberg";"";10
8421;"Français";"tbd - يع";"book - كتاب";"<span  title='Portraits et études; Lettres inédites de Georges Bizet
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Portraits et études; Lettres inédites de Georges Bizet</span>";"Hugues Imbert";"Gutenberg";"";
8422;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Œuvres de Napoléon Bonaparte, Tome I.
…'  href='http://www.gutenberg.org/ebooks/12230' >Œuvres de Napoléon Bonaparte, Tome I.</a>";"I Emperor of the French Napoleon";"Gutenberg";"";10
8423;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Œuvres de Napoléon Bonaparte, Tome II.
…'  href='http://www.gutenberg.org/ebooks/12782' >Œuvres de Napoléon Bonaparte, Tome II.</a>";"I Emperor of the French Napoleon";"Gutenberg";"";12
8424;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Œuvres de Napoléon Bonaparte, Tome III.
…'  href='http://www.gutenberg.org/ebooks/12893' >Œuvres de Napoléon Bonaparte, Tome III.</a>";"I Emperor of the French Napoleon";"Gutenberg";"";12
8425;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Œuvres de Napoléon Bonaparte, Tome IV.
…'  href='http://www.gutenberg.org/ebooks/13192' >Œuvres de Napoléon Bonaparte, Tome IV.</a>";"I Emperor of the French Napoleon";"Gutenberg";"";10
8426;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Œuvres de Napoléon Bonaparte, Tome V.
…'  href='http://www.gutenberg.org/ebooks/13475' >Œuvres de Napoléon Bonaparte, Tome V.</a>";"I Emperor of the French Napoleon";"Gutenberg";"";10
8427;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Tendresses impériales
…'  href='http://www.gutenberg.org/ebooks/19700' >Tendresses impériales</a>";"I Emperor of the French Napoleon";"Gutenberg";"";10
8428;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les morts commandent
…'  href='http://www.gutenberg.org/ebooks/39835' >Les morts commandent</a>";"Ibáñez Vicente Blasco";"Gutenberg";"";13
8429;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les quatre cavaliers de l'apocalypse
…'  href='http://www.gutenberg.org/ebooks/39492' >Les quatre cavaliers de l'apocalypse</a>";"Ibáñez Vicente Blasco";"Gutenberg";"";13
8430;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Mémoires d'une contemporaine. Tome 1 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l'Empire, etc...
Mémoires d'une contemporaine. Tome 1
Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, …'  href='http://www.gutenberg.org/ebooks/28373' >Mémoires d'une contemporaine. Tome 1 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l…</a>";"Ida Saint-Elme";"Gutenberg";"";11
8431;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Mémoires d'une contemporaine. Tome 2 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l'Empire, etc...
Mémoires d'une contemporaine. Tome 2
Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, …'  href='http://www.gutenberg.org/ebooks/28429' >Mémoires d'une contemporaine. Tome 2 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l…</a>";"Ida Saint-Elme";"Gutenberg";"";11
8432;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Mémoires d'une contemporaine. Tome 3 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l'Empire, etc...
Mémoires d'une contemporaine. Tome 3
Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, …'  href='http://www.gutenberg.org/ebooks/28624' >Mémoires d'une contemporaine. Tome 3 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l…</a>";"Ida Saint-Elme";"Gutenberg";"";11
8433;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Mémoires d'une contemporaine. Tome 4 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l'Empire, etc...
Mémoires d'une contemporaine. Tome 4
Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, …'  href='http://www.gutenberg.org/ebooks/28787' >Mémoires d'une contemporaine. Tome 4 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l…</a>";"Ida Saint-Elme";"Gutenberg";"";11
8434;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Mémoires d'une contemporaine. Tome 5 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l'Empire, etc...
Mémoires d'une contemporaine. Tome 5
Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, …'  href='http://www.gutenberg.org/ebooks/28829' >Mémoires d'une contemporaine. Tome 5 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l…</a>";"Ida Saint-Elme";"Gutenberg";"";11
8435;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Mémoires d'une contemporaine. Tome 6 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l'Empire, etc...
Mémoires d'une contemporaine. Tome 6
Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, …'  href='http://www.gutenberg.org/ebooks/29012' >Mémoires d'une contemporaine. Tome 6 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l…</a>";"Ida Saint-Elme";"Gutenberg";"";10
8436;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Mémoires d'une contemporaine. Tome 7 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l'Empire, etc...
Mémoires d'une contemporaine. Tome 7
Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, …'  href='http://www.gutenberg.org/ebooks/29755' >Mémoires d'une contemporaine. Tome 7 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l…</a>";"Ida Saint-Elme";"Gutenberg";"";10
8437;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Mémoires d'une contemporaine. Tome 8 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l'Empire, etc...
Mémoires d'une contemporaine. Tome 8
Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, …'  href='http://www.gutenberg.org/ebooks/31725' >Mémoires d'une contemporaine. Tome 8 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l…</a>";"Ida Saint-Elme";"Gutenberg";"";10
8438;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Mémoires de l'Impératrice Catherine II.-Écrits par elle-même
…'  href='http://www.gutenberg.org/ebooks/44749' >Mémoires de l'Impératrice Catherine II.-Écrits par elle-même</a>";"II Empress of Russia Catherine";"Gutenberg";"";13
8439;"Français";"tbd - يع";"book - كتاب";"<span  title='Correspondance de Voltaire avec le roi de Prusse
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Correspondance de Voltaire avec le roi de Prusse</span>";"II King of Prussia Frederick";"Gutenberg";"";
8440;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Decimal Classification
…'  href='http://www.gutenberg.org/ebooks/59073' >Decimal Classification</a>";"Institute of Bibliography International";"Gutenberg";"";11
8441;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Ρόδα και Μήλα, Τόμος Α'
…'  href='http://www.gutenberg.org/ebooks/31433' >Ρόδα και Μήλα, Τόμος Α'</a>";"Ioannis Psicharis";"Gutenberg";"";9
8442;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Caroline de Lichtfield. ou Mémoires extraits des papiers d'une famille prussienne
…'  href='http://www.gutenberg.org/ebooks/26819' >Caroline de Lichtfield. ou Mémoires extraits des papiers d'une famille prussienne</a>";"Isabelle de Montolieu";"Gutenberg";"";10
8443;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='En Kabylie: Voyage d'une Parisienne au Djurjura
…'  href='http://www.gutenberg.org/ebooks/15434' >En Kabylie: Voyage d'une Parisienne au Djurjura</a>";"J. (Joseph) Vilbort";"Gutenberg";"";10
8444;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les poilus canadiens: Le roman du vingt-deuxième bataillon canadien-français
…'  href='http://www.gutenberg.org/ebooks/54308' >Les poilus canadiens: Le roman du vingt-deuxième bataillon canadien-français</a>";"J. A. Holland";"Gutenberg";"";12
8445;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le vieux muet, ou, Un héros de Châteauguay
…'  href='http://www.gutenberg.org/ebooks/14151' >Le vieux muet, ou, Un héros de Châteauguay</a>";"J. B. (Jean Baptiste) Caouette";"Gutenberg";"";10
8446;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Les voix intimes: Premières Poésies
…'  href='http://www.gutenberg.org/ebooks/19689' >Les voix intimes: Premières Poésies</a>";"J. B. (Jean Baptiste) Caouette";"Gutenberg";"";10
8447;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Une Intrigante sous le règne de Frontenac
…'  href='http://www.gutenberg.org/ebooks/20440' >Une Intrigante sous le règne de Frontenac</a>";"J. B. (Jean Baptiste) Caouette";"Gutenberg";"";10
8448;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à  nos jours (Volume 5/8)
…'  href='http://www.gutenberg.org/ebooks/41970' >Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à  nos jours (Volume 5/8)</a>";"J. B. de (Jacques-Benjamin) Saint-Victor";"Gutenberg";"";10
8449;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à  nos jours (Volume 8/8)
…'  href='http://www.gutenberg.org/ebooks/42659' >Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à  nos jours (Volume 8/8)</a>";"J. B. de (Jacques-Benjamin) Saint-Victor";"Gutenberg";"";10
8450;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 1/8)
…'  href='http://www.gutenberg.org/ebooks/39880' >Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 1/8)</a>";"J. B. de (Jacques-Benjamin) Saint-Victor";"Gutenberg";"";10
8451;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 2/8)
…'  href='http://www.gutenberg.org/ebooks/55430' >Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 2/8)</a>";"J. B. de (Jacques-Benjamin) Saint-Victor";"Gutenberg";"";12
8452;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 3/8)
…'  href='http://www.gutenberg.org/ebooks/56918' >Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 3/8)</a>";"J. B. de (Jacques-Benjamin) Saint-Victor";"Gutenberg";"";12
8453;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 4/8)
…'  href='http://www.gutenberg.org/ebooks/56919' >Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 4/8)</a>";"J. B. de (Jacques-Benjamin) Saint-Victor";"Gutenberg";"";12
8454;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 6/8)
…'  href='http://www.gutenberg.org/ebooks/60106' >Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 6/8)</a>";"J. B. de (Jacques-Benjamin) Saint-Victor";"Gutenberg";"";12
8455;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 7/8)
…'  href='http://www.gutenberg.org/ebooks/60355' >Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 7/8)</a>";"J. B. de (Jacques-Benjamin) Saint-Victor";"Gutenberg";"";12
8456;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Cœur de panthère
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Cœur de panthère</span>";"J. Berlioz d&#39;(Jules Berlioz) Auriac";"Gutenberg";"";
8457;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Jim l'indien
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Jim l'indien</span>";"J. Berlioz d&#39;(Jules Berlioz) Auriac";"Gutenberg";"";
8458;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Forestiers du Michigan
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Forestiers du Michigan</span>";"J. Berlioz d&#39;(Jules Berlioz) Auriac";"Gutenberg";"";
8459;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les terres d'or
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Les terres d'or</span>";"J. Berlioz d&#39;(Jules Berlioz) Auriac";"Gutenberg";"";
8460;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'Humanité préhistorique
…'  href='http://www.gutenberg.org/ebooks/22253' >L'Humanité préhistorique</a>";"J. de (Jacques) Morgan";"Gutenberg";"";11
8461;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les fleurs animées - Tome 1
…'  href='http://www.gutenberg.org/ebooks/54972' >Les fleurs animées - Tome 1</a>";"J. J. Grandville";"Gutenberg";"";11
8462;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La vie nomade et les routes d'Angleterre au 14e siècle
…'  href='http://www.gutenberg.org/ebooks/54089' >La vie nomade et les routes d'Angleterre au 14e siècle</a>";"J. J. (Jean Jules) Jusserand";"Gutenberg";"";11
8463;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Trois mois sous la neige: Journal d'un jeune habitant du Jura
…'  href='http://www.gutenberg.org/ebooks/45411' >Trois mois sous la neige: Journal d'un jeune habitant du Jura</a>";"J. Jacques (Jean Jacques) Porchat";"Gutenberg";"";13
8464;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les Ordres De Chevalerie: les ordres serbes
…'  href='http://www.gutenberg.org/ebooks/13219' >Les Ordres De Chevalerie: les ordres serbes</a>";"J. L. (J. Louis) Brunet";"Gutenberg";"";12
8465;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Comme quoi Napoléon n'a jamais existé ou, Grand erratum source d'un nombre infini d'errata à noter dans l'histoire du XIXe siècle
Comme quoi Napoléon n'a jamais existé
ou, Grand erratum source d'un nombre infini d'errata à noter dans l'histoire du XIXe …'  href='http://www.gutenberg.org/ebooks/56212' >Comme quoi Napoléon n'a jamais existé ou, Grand erratum source d'un nombre infini d'errata à noter dans l'histoire du XIXe si…</a>";"J.-B. (Jean-Baptiste) Pérès";"Gutenberg";"";11
8466;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Chronique du crime et de l'innocence,  tome 2/8 Recueil des événements les plus tragiques;...
…'  href='http://www.gutenberg.org/ebooks/47164' >Chronique du crime et de l'innocence,  tome 2/8 Recueil des événements les plus tragiques;...</a>";"J.-B.-J. (Jean-Baptiste-Joseph) Champagnac";"Gutenberg";"";13
8467;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Chronique du crime et de l'innocence, tome 1/8 Recueil des événements les plus tragiques;...
…'  href='http://www.gutenberg.org/ebooks/46683' >Chronique du crime et de l'innocence, tome 1/8 Recueil des événements les plus tragiques;...</a>";"J.-B.-J. (Jean-Baptiste-Joseph) Champagnac";"Gutenberg";"";13
8468;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Chronique du crime et de l'innocence, tome 3/8 Recueil des événements les plus tragiques;...
…'  href='http://www.gutenberg.org/ebooks/47352' >Chronique du crime et de l'innocence, tome 3/8 Recueil des événements les plus tragiques;...</a>";"J.-B.-J. (Jean-Baptiste-Joseph) Champagnac";"Gutenberg";"";11
8469;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Chronique du crime et de l'innocence, tome 4/8 Recueil des événements les plus tragiques;...
…'  href='http://www.gutenberg.org/ebooks/52443' >Chronique du crime et de l'innocence, tome 4/8 Recueil des événements les plus tragiques;...</a>";"J.-B.-J. (Jean-Baptiste-Joseph) Champagnac";"Gutenberg";"";11
8470;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Chronique du crime et de l'innocence, tome 5/8 Recueil des événements les plus tragiques;...
…'  href='http://www.gutenberg.org/ebooks/54551' >Chronique du crime et de l'innocence, tome 5/8 Recueil des événements les plus tragiques;...</a>";"J.-B.-J. (Jean-Baptiste-Joseph) Champagnac";"Gutenberg";"";11
8471;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Chronique du crime et de l'innocence, tome 7/8 Recueil des événements les plus tragiques;...
…'  href='http://www.gutenberg.org/ebooks/55265' >Chronique du crime et de l'innocence, tome 7/8 Recueil des événements les plus tragiques;...</a>";"J.-B.-J. (Jean-Baptiste-Joseph) Champagnac";"Gutenberg";"";11
8472;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Chronique du crime et de l'innocence, tome 8/8 Recueil des événements les plus tragiques;...
…'  href='http://www.gutenberg.org/ebooks/59996' >Chronique du crime et de l'innocence, tome 8/8 Recueil des événements les plus tragiques;...</a>";"J.-B.-J. (Jean-Baptiste-Joseph) Champagnac";"Gutenberg";"";11
8473;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Dictionnaire du patois du pays de Bray
…'  href='http://www.gutenberg.org/ebooks/51005' >Dictionnaire du patois du pays de Bray</a>";"J.-E. (Jean-Eugène) Decorde";"Gutenberg";"";9
8474;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La reine Victoria intime. Ouvrage illustré de 60 gravures d'après des photographies et des documents inédits
…'  href='http://www.gutenberg.org/ebooks/55836' >La reine Victoria intime. Ouvrage illustré de 60 gravures d'après des photographies et des documents inédits</a>";"J.-H. Aubry";"Gutenberg";"";11
8475;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Mort de la Terre, roman, suivi de contes
…'  href='http://www.gutenberg.org/ebooks/57687' >La Mort de la Terre, roman, suivi de contes</a>";"J.-H. aîné Rosny";"Gutenberg";"";11
8476;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les Corneilles
…'  href='http://www.gutenberg.org/ebooks/27303' >Les Corneilles</a>";"J.-H. aîné Rosny";"Gutenberg";"";10
8477;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Scènes préhistoriques
…'  href='http://www.gutenberg.org/ebooks/27304' >Scènes préhistoriques</a>";"J.-H. aîné Rosny";"Gutenberg";"";10
8478;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A rebours
…'  href='http://www.gutenberg.org/ebooks/56149' >A rebours</a>";"J.-K. (Joris-Karl) Huysmans";"Gutenberg";"";11
8479;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='En ménage
…'  href='http://www.gutenberg.org/ebooks/60821' >En ménage</a>";"J.-K. (Joris-Karl) Huysmans";"Gutenberg";"";12
8480;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un dilemme
…'  href='http://www.gutenberg.org/ebooks/23940' >Un dilemme</a>";"J.-K. (Joris-Karl) Huysmans";"Gutenberg";"";10
8481;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Contes choisis de la famille
…'  href='http://www.gutenberg.org/ebooks/12250' >Contes choisis de la famille</a>";"Jacob Grimm";"Gutenberg";"";12
8482;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les protestants à Nîmes au temps de l'Édit de Nantes
…'  href='http://www.gutenberg.org/ebooks/52140' >Les protestants à Nîmes au temps de l'Édit de Nantes</a>";"Jacques Boulenger";"Gutenberg";"";11
8483;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Bref récit et succincte narration de la navigation faite en MDXXXV et MDXXXVI par le capitaine Jacques Cartier aux îles de Canada, Hochelaga, Saguenay et autres
Bref récit et succincte narration de la navigation faite en MDXXXV et MDXXXVI par le capitaine Jacques Cartier aux îles …'  href='http://www.gutenberg.org/ebooks/12356' >Bref récit et succincte narration de la navigation faite en MDXXXV et MDXXXVI par le capitaine Jacques Cartier aux îles de Ca…</a>";"Jacques Cartier";"Gutenberg";"";14
8484;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Relation originale du voyage de Jacques Cartier au Canada en 1534
…'  href='http://www.gutenberg.org/ebooks/23801' >Relation originale du voyage de Jacques Cartier au Canada en 1534</a>";"Jacques Cartier";"Gutenberg";"";10
8485;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Un grand français du XVIIme siècle : Pierre Paul Riquet et le canal du Midi
…'  href='http://www.gutenberg.org/ebooks/56990' >Un grand français du XVIIme siècle : Pierre Paul Riquet et le canal du Midi</a>";"Jacques Fernay";"Gutenberg";"";11
8486;"Français";"tbd - يع";"book - كتاب";"<span  title='Dix contes modernes des meilleurs auteurs du jour
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Dix contes modernes des meilleurs auteurs du jour</span>";"Jacques Normand";"Gutenberg";"";
8487;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Études: Baudelaire, Paul Claudel, André Gide, Rameau, Bach, Franck, Wagner, Moussorgsky, Debussy, Ingres, Cézanne, Gauguin
…'  href='http://www.gutenberg.org/ebooks/52511' >Études: Baudelaire, Paul Claudel, André Gide, Rameau, Bach, Franck, Wagner, Moussorgsky, Debussy, Ingres, Cézanne, Gauguin</a>";"Jacques Rivière";"Gutenberg";"";11
8488;"Français";"tbd - يع";"book - كتاب";"<span  title='Notes sur Laclos et Les Liaisons Dangereuses
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Notes sur Laclos et Les Liaisons Dangereuses</span>";"Jacques de Boisjoslin";"Gutenberg";"";
8489;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Aymeris
…'  href='http://www.gutenberg.org/ebooks/51826' >Aymeris</a>";"Jacques-Émile Blanche";"Gutenberg";"";11
8490;"Français";"tbd - يع";"book - كتاب";"<span  title='Souvenirs de mon dernier voyage à Paris (1795)
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Souvenirs de mon dernier voyage à Paris (1795)</span>";"Jacques-Henri Meister";"Gutenberg";"";
8491;"Français";"tbd - يع";"book - كتاب";"<span  title='Entre Nous: Lectures françaises à l'usage des écoles primaires - I
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Entre Nous: Lectures françaises à l'usage des écoles primaires - I</span>";"Jan Ligthart";"Gutenberg";"";
8492;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Danse de Sophocle: Poemes
…'  href='http://www.gutenberg.org/ebooks/60863' >La Danse de Sophocle: Poemes</a>";"Jean Cocteau";"Gutenberg";"";11
8493;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Grand Écart
…'  href='http://www.gutenberg.org/ebooks/60079' >Le Grand Écart</a>";"Jean Cocteau";"Gutenberg";"";11
8494;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Secret professionnel
…'  href='http://www.gutenberg.org/ebooks/56997' >Le Secret professionnel</a>";"Jean Cocteau";"Gutenberg";"";11
8495;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Plain-chant
…'  href='http://www.gutenberg.org/ebooks/59905' >Plain-chant</a>";"Jean Cocteau";"Gutenberg";"";11
8496;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Thomas l'imposteur-Histoire
…'  href='http://www.gutenberg.org/ebooks/59889' >Thomas l'imposteur-Histoire</a>";"Jean Cocteau";"Gutenberg";"";11
8497;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Vocabulaire,  Poèmes
…'  href='http://www.gutenberg.org/ebooks/60366' >Vocabulaire,  Poèmes</a>";"Jean Cocteau";"Gutenberg";"";11
