﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
2467;"<a target='_blank'  title='Sedan durant la guerre de 1914 à 1918 : 52 mois de prison à Sedan (1914-1918). 2 / Henry Rouy,...
Sedan durant la guerre de 1914 à 1918 : 52 mois de prison à Sedan (1914-1918). 2 / Henry Rouy,...
Author :  Rouy, Henry …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k165448n.texteImage' >Sedan durant la guerre de 1914 à 1918 : 52 mois de prison à Sedan (1914-1918). 2 / Henry Rouy,...</a>";"Français";"History - تاريخ";"book - كتاب";"Henry (fabricant de draps à Sedan membre correspondant de l&#39;Académie nationale de Reims) Rouy";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
0365;"<a target='_blank'  title='Secret Adversary
'  href='https://www.gutenberg.org/ebooks/1155' >Secret Adversary</a>";"English";"Literature/novel - رواية";"book - كتاب";"Agatha Christie";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;1
7053;"<a target='_blank'  title='Sechs Vorträge über ausgewählte Gegenstände aus der reinenMathematik und mathematischen Physik
…'  href='http://www.gutenberg.org/ebooks/15267' >Sechs Vorträge über ausgewählte Gegenstände aus der reinenMathematik und mathematischen Physik</a>";"Français";"Science - علوم";"book - كتاب";"Henri Poincaré";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;5
5561;"<a target='_blank'  title='Sébastien Roch
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Mirbeau-roch.pdf' >Sébastien Roch</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Octave Mirbeau";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
8582;"<a target='_blank'  title='Séance De L'académie Française Du 2 Mai 1901. Discours De Réception De M. Berthelot; Réponse De M. Jules Lemaître
…'  href='http://www.gutenberg.org/ebooks/14541' >Séance De L'académie Française Du 2 Mai 1901. Discours De Réception De M. Berthelot; Réponse De M. Jules Lemaître</a>";"Français";"History - تاريخ";"book - كتاب";"Jules Lemaître";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8477;"<a target='_blank'  title='Scènes préhistoriques
…'  href='http://www.gutenberg.org/ebooks/27304' >Scènes préhistoriques</a>";"Français";"Literature/novel - رواية";"book - كتاب";"J.-H. aîné Rosny";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
2442;"<a target='_blank'  title='Scènes et tableaux tirés d''Atala'
Scènes et tableaux tirés d''Atala'
Publisher :  (Paris)
Publication date :  1814
Contributor :  Bosselman (17..-18.. …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k103266z.texteImage' >Scènes et tableaux tirés d''Atala'</a>";"Français";"Literature/novel - رواية";"book - كتاب";"# unknown1";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
8128;"<a target='_blank'  title='Scènes de mer, Tome II
…'  href='http://www.gutenberg.org/ebooks/18296' >Scènes de mer, Tome II</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Edouard Corbière";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8127;"<a target='_blank'  title='Scènes de mer, Tome I
…'  href='http://www.gutenberg.org/ebooks/18111' >Scènes de mer, Tome I</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Edouard Corbière";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
5867;"<a target='_blank'  title='Scènes de la vie rustique
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Tourgueniev-rustique.pdf' >Scènes de la vie rustique</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Ivan Tourgueniev";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2441;"<a target='_blank'  title='Scènes de la vie privée et publique des animaux. Vignettes par Grandville. Etudes de moeurs contemporaines publiées sous la direction de M. P.-J. Stahl avec la collaboration de M.M. de Balzac, L. Baude, E. de La Bedollière, P. Bernard, J. Janin, Ed. Lemoi
'  href='https://gallica.bnf.fr/ark:/12148/btv1b8600203g/f1.image.vertical' >Scènes de la vie privée et publique des animaux. Vignettes par Grandville. Etudes de moeurs contemporaines publiées sous la d…</a>";"Français";"Arts - فنون";"book - كتاب";"# unknown1";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
7626;"<a target='_blank'  title='Scènes de la vie Hollandaise, par Hildebrand
Scènes de la vie Hollandaise, par Hildebrand
Release Date: September 21, 2015 [EBook #50024]
LA FAMILLE KEGGE
Une triste …'  href='http://www.gutenberg.org/ebooks/50024' >Scènes de la vie Hollandaise, par Hildebrand</a>";"Français";"Literature/novel - رواية";"book - كتاب";"# Hildebrand";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/01/1856;11
7052;"<a target='_blank'  title='Scènes de la vie de jeunesse: Nouvelles
…'  href='http://www.gutenberg.org/ebooks/18537' >Scènes de la vie de jeunesse: Nouvelles</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Henri Murger";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7051;"<a target='_blank'  title='Scènes de la vie de Bohème
…'  href='http://www.gutenberg.org/ebooks/18446' >Scènes de la vie de Bohème</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Henri Murger";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
1153;"<a target='_blank'  title='Scaramouche
'  href='https://www.gutenberg.org/ebooks/1947' >Scaramouche</a>";"English";"Literature/novel - رواية";"book - كتاب";"Rafael Sabatini";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0811;"<a target='_blank'  title='Sartor Resartus: the life and opinions of Herr Teufelsdröckh
'  href='https://www.gutenberg.org/ebooks/1051' >Sartor Resartus: the life and opinions of Herr Teufelsdröckh</a>";"English";"tbd - يع";"book - كتاب";"Thomas Carlyle";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0672;"<a target='_blank'  title='Sarrasine
'  href='https://www.gutenberg.org/ebooks/1826' >Sarrasine</a>";"English";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
5372;"<a target='_blank'  title='Sarrasine
'  href='http://efele.net/ebooks/livres/000050' >Sarrasine</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";06/04/2010;
6477;"<a target='_blank'  title='Sapho
…'  href='http://www.gutenberg.org/ebooks/13825' >Sapho</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Alphonse Daudet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
3375;"<a target='_blank'  title='Sapho
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Daudet-Sapho.pdf' >Sapho</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Alphonse Daudet";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
8647;"<a target='_blank'  title='Sans-peur le corsaire
…'  href='http://www.gutenberg.org/ebooks/22262' >Sans-peur le corsaire</a>";"Français";"tbd - يع";"book - كتاب";"Landelle G. de La";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
1938;"<a target='_blank'  title='Sans M'sieur le maire
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65917m/f2.item.r=Sans%20M'sieur%20le%20maire.texteImage' >Sans M'sieur le maire</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Richard O&#39;Monroy";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";16/11/2012;
3202;"<a target='_blank'  title='Sans famille
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Malot-Sansfamille.pdf' >Sans famille</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Hector Malot";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7190;"<a target='_blank'  title='Sans dessus dessous
…'  href='http://www.gutenberg.org/ebooks/12533' >Sans dessus dessous</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;9
7427;"<a target='_blank'  title='Sanguines
…'  href='http://www.gutenberg.org/ebooks/51725' >Sanguines</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Louys";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7331;"<a target='_blank'  title='Salomé
…'  href='http://www.gutenberg.org/ebooks/1339' >Salomé</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;19
5835;"<a target='_blank'  title='Salle 6
'  href='https://beq.ebooksgratuits.com/classiques/Tchekhov_Salle_6.pdf' >Salle 6</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Anton Tchekhov";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
0205;"<a target='_blank'  title='Salammbo
'  href='https://www.gutenberg.org/ebooks/1290' >Salammbo</a>";"English";"Literature/novel - رواية";"book - كتاب";"Gustave Flaubert";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1800;"<a target='_blank'  title='Salaires, prix, profits
Salaire, Prix et Profit, est un petit livre fait à partir d'une conférence tenue par Karl Marx devant l' Association Internationale …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k113503x/f2.item.r=Salaires,%20prix,%20profits.texteImage' >Salaires, prix, profits</a>";"Français";"Economy - إقتصاد";"press article - مقال ";"Karl Marx";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
7530;"<a target='_blank'  title='Sais-tu? Oui.Retiens. Non. Apprends.Recueil de poésies simples et faciles destinées à servir d'exercices élémentaires de mémoire
Sais-tu? Oui.--Retiens. Non.--Apprends.
Recueil de poésies simples et faciles destinées à servir d'exercices élémentaires …'  href='http://www.gutenberg.org/ebooks/34800' >Sais-tu? Oui.Retiens. Non. Apprends.Recueil de poésies simples et faciles destinées à servir d'exercices élémentaires de mémo…</a>";"Français";"Literature/poetry - شعر";"book - كتاب";"Victor Juhlin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7942;"<a target='_blank'  title='Saint-Pierre & Miquelon
LE CANADIEN. QUEBEC.
LES ILES SAINT-PIERRE ET MIQUELON
(Notes de la conférence donnée à l'Institut Canadien, devant la …'  href='http://www.gutenberg.org/ebooks/15152' >Saint-Pierre & Miquelon</a>";"Français";"Politics - سياسة";"report - تقرير";"comte de Premio-Real";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7461;"<a target='_blank'  title='Sainte-Marie-des-Fleurs: Roman
…'  href='http://www.gutenberg.org/ebooks/18983' >Sainte-Marie-des-Fleurs: Roman</a>";"Français";"Literature/novel - رواية";"book - كتاب";"René Boylesve";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
3259;"<a target='_blank'  title='Sainte-Marie-des-Fleurs
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Boylesve-fleurs.pdf' >Sainte-Marie-des-Fleurs</a>";"Français";"Literature/novel - رواية";"book - كتاب";"René Boylesve";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7690;"<a target='_blank'  title='Sainte Beuve et ses inconnues
Sainte Beuve et ses inconnues
Après le plaisir de faire l’amour, il n’en est pas de plus grand que d’en parler, d’en décrire …'  href='http://www.gutenberg.org/ebooks/25615' >Sainte Beuve et ses inconnues</a>";"Français";"Literature - أدب";"book - كتاب";"A. J. Pons";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
4487;"<a target='_blank'  title='Sagesse
'  href='http://efele.net/ebooks/livres/000232' >Sagesse</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";05/12/2012;
7494;"<a target='_blank'  title='Sacountala (1858)ballet-pantomime en deux actes / tiré du drame indien de Calidasâ
…'  href='http://www.gutenberg.org/ebooks/17578' >Sacountala (1858)ballet-pantomime en deux actes / tiré du drame indien de Calidasâ</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Théophile Gautier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7529;"<a target='_blank'  title='Ruy Blas: Drame
…'  href='http://www.gutenberg.org/ebooks/60354' >Ruy Blas: Drame</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Victor Hugo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
0226;"<a target='_blank'  title='Ruth
'  href='https://www.gutenberg.org/ebooks/4275' >Ruth</a>";"English";"Literature/novel - رواية";"book - كتاب";"Elizabeth Cleghorn Gaskell";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0341;"<a target='_blank'  title='Rupert of Hentzau
'  href='https://www.gutenberg.org/ebooks/1145' >Rupert of Hentzau</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Hope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7140;"<a target='_blank'  title='Ruines et fantômes
…'  href='http://www.gutenberg.org/ebooks/17830' >Ruines et fantômes</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Claretie";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
1029;"<a target='_blank'  title='Rudin: A Novel
'  href='https://www.gutenberg.org/ebooks/6900' >Rudin: A Novel</a>";"English";"Literature/novel - رواية";"book - كتاب";"Ivan Sergeevich Turgenev";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
2148;"<a target='_blank'  title='Rouge mémoire: Poésie
'  href='http://www.gutenberg.org/ebooks/4564' >Rouge mémoire: Poésie</a>";"Français";"Literature/poetry - شعر";"book - كتاب";"Huguette Bertrand";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/10/2003;8
1275;"<a target='_blank'  title='Rose-d'Amour, suivi de Claude et Juliette
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Assolant-Rose.pdf' >Rose-d'Amour, suivi de Claude et Juliette</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Alfred Assollant";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
0644;"<a target='_blank'  title='Rose in Bloom
'  href='https://www.gutenberg.org/ebooks/2804' >Rose in Bloom</a>";"English";"Literature/novel - رواية";"book - كتاب";"Louisa May Alcott";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1260;"<a target='_blank'  title='Rose et vert-pomme
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-pomme.pdf' >Rose et vert-pomme</a>";"Français";"Arts - فنون";"book - كتاب";"Alphonse Allais";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3374;"<a target='_blank'  title='Rose et Ninette, et autres histoires
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Daudet-Ninette.pdf' >Rose et Ninette, et autres histoires</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Alphonse Daudet";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6447;"<a target='_blank'  title='Rose d'Amour
…'  href='http://www.gutenberg.org/ebooks/17344' >Rose d'Amour</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Alfred Assollant";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
5406;"<a target='_blank'  title='Ronde fantastique
'  href='http://efele.net/ebooks/livres/000280' >Ronde fantastique</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Barbara";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";20/01/2013;
0530;"<a target='_blank'  title='Romola
'  href='https://www.gutenberg.org/ebooks/24020' >Romola</a>";"English";"Literature/novel - رواية";"book - كتاب";"George Eliot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7581;"<a target='_blank'  title='Roméo et Juliette-Tragédie
…'  href='http://www.gutenberg.org/ebooks/18143' >Roméo et Juliette-Tragédie</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6764;"<a target='_blank'  title='Rome
…'  href='http://www.gutenberg.org/ebooks/34528' >Rome</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
5405;"<a target='_blank'  title='Romanzoff
'  href='http://efele.net/ebooks/livres/000275' >Romanzoff</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Barbara";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";19/01/2013;
7977;"<a target='_blank'  title='Romanz De L'estoire Dou Graal
…'  href='http://www.gutenberg.org/ebooks/4936' >Romanz De L'estoire Dou Graal</a>";"Français";"tbd - يع";"book - كتاب";"de Boron active 13th century Robert";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;9
4444;"<a target='_blank'  title='Romans et nouvelles, édition Martineau, Le Divan
'  href='http://efele.net/ebooks/livres/c00006' >Romans et nouvelles, édition Martineau, Le Divan</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Henri Beyle Stendhal";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";14/10/2012;
4443;"<a target='_blank'  title='Romans et nouvelles — Préface de l’éditeur
'  href='http://efele.net/ebooks/livres/000221' >Romans et nouvelles — Préface de l’éditeur</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Henri Beyle Stendhal";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";14/10/2012;
7493;"<a target='_blank'  title='Romans et contes
…'  href='http://www.gutenberg.org/ebooks/51632' >Romans et contes</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Théophile Gautier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
4486;"<a target='_blank'  title='Romances sans paroles
'  href='http://efele.net/ebooks/livres/000218' >Romances sans paroles</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";30/09/2012;
3201;"<a target='_blank'  title='Romain Kalbris
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Malot-RomainKalbris.pdf' >Romain Kalbris</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Hector Malot";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
1174;"<a target='_blank'  title='Rolf in the Woods
'  href='https://www.gutenberg.org/ebooks/1088' >Rolf in the Woods</a>";"English";"Literature/novel - رواية";"book - كتاب";"Ernest Thompson Seton";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
2096;"<a target='_blank'  title='Roland furieux
'  href='https://fr.wikisource.org/wiki/Roland_furieux' >Roland furieux</a>";"Français";"Literature - أدب";"book - كتاب";"# Arioste";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
4576;"<a target='_blank'  title='Roland furieux - Tome II
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1575&format=pdf' >Roland furieux - Tome II</a>";"Français";"Literature - أدب";"collection - موسوعة";"# Arioste";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";06/01/2008;
4575;"<a target='_blank'  title='Roland furieux - Tome I
Orlando Furioso, ou Roland furieux est un poème épique de quarante six chants, écrit par Ludovico Ariosto, dit en français …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1574&format=pdf' >Roland furieux - Tome I</a>";"Français";"Literature - أدب";"collection - موسوعة";"# Arioste";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";06/01/2008;
3221;"<a target='_blank'  title='Roger-la-Honte
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Mary-honte-1.pdf' >Roger-la-Honte</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Mary";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
8343;"<a target='_blank'  title='Rodin à l'hotel de Biron et à Meudon
…'  href='http://www.gutenberg.org/ebooks/42561' >Rodin à l'hotel de Biron et à Meudon</a>";"Français";"Arts - فنون";"book - كتاب";"Gustave Coquiot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
0355;"<a target='_blank'  title='Roderick Hudson
'  href='https://www.gutenberg.org/ebooks/176' >Roderick Hudson</a>";"English";"Literature/novel - رواية";"book - كتاب";"Henry James";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7189;"<a target='_blank'  title='Robur-le-Conquerant
…'  href='http://www.gutenberg.org/ebooks/5126' >Robur-le-Conquerant</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
0837;"<a target='_blank'  title='Robur the Conqueror
Release Date: March, 2003

Chapter I
MYSTERIOUS SOUNDS
BANG! Bang!

The pistol shots were almost simultaneous. A cow …'  href='https://www.gutenberg.org/ebooks/3808' >Robur the Conqueror</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/03/2003;
7541;"<a target='_blank'  title='Rob-Roy
…'  href='http://www.gutenberg.org/ebooks/16828' >Rob-Roy</a>";"Français";"History - تاريخ";"book - كتاب";"Walter Scott";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
5765;"<a target='_blank'  title='Rob-Roy
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Scott-RobRoy.pdf' >Rob-Roy</a>";"Français";"History - تاريخ";"book - كتاب";"Walter Scott";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
0444;"<a target='_blank'  title='Robinson Crusoe
'  href='https://www.gutenberg.org/ebooks/521' >Robinson Crusoe</a>";"English";"Literature/novel - رواية";"book - كتاب";"Daniel Defoe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
2839;"<a target='_blank'  title='Robinson Crusoé II
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Defoe-Robinson-2.pdf' >Robinson Crusoé II</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Daniel de Foë";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2838;"<a target='_blank'  title='Robinson Crusoé I
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Defoe-Robinson-1.pdf' >Robinson Crusoé I</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Daniel de Foë";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6641;"<a target='_blank'  title='Robinson Crusoe (I/II)
…'  href='http://www.gutenberg.org/ebooks/38705' >Robinson Crusoe (I/II)</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Daniel Defoe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
6640;"<a target='_blank'  title='Robinson  Crusoe (II/II)
…'  href='http://www.gutenberg.org/ebooks/38706' >Robinson  Crusoe (II/II)</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Daniel Defoe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
2770;"<a target='_blank'  title='Robin Hood, le proscrit
'  href='https://beq.ebooksgratuits.com/vents/Dumas-Robin.pdf' >Robin Hood, le proscrit</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5292;"<a target='_blank'  title='Robes noires
'  href='http://efele.net/ebooks/livres/000296' >Robes noires</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Henri Bachelin";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";26/05/2013;
8893;"<a target='_blank'  title='Robert Ier et Raoul de Bourgogne, rois de France (923-936)
…'  href='http://www.gutenberg.org/ebooks/11132' >Robert Ier et Raoul de Bourgogne, rois de France (923-936)</a>";"Français";"tbd - يع";"book - كتاب";"Philippe Lauer";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7795;"<a target='_blank'  title='Robert Burns. Vol. 2, Les Oeuvres
…'  href='http://www.gutenberg.org/ebooks/27451' >Robert Burns. Vol. 2, Les Oeuvres</a>";"Français";"Literature - أدب";"book - كتاب";"Auguste Angellier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7794;"<a target='_blank'  title='Robert Burns. Vol. 1, La Vie
…'  href='http://www.gutenberg.org/ebooks/25335' >Robert Burns. Vol. 1, La Vie</a>";"Français";"Literature - أدب";"book - كتاب";"Auguste Angellier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
0727;"<a target='_blank'  title='Robbery under Arms; a story of life and adventure in the bush and in the Australian goldfields
'  href='https://www.gutenberg.org/ebooks/1198' >Robbery under Arms; a story of life and adventure in the bush and in the Australian goldfields</a>";"English";"tbd - يع";"book - كتاب";"Rolf Boldrewood";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1167;"<a target='_blank'  title='Rob Roy — Complete
'  href='https://www.gutenberg.org/ebooks/7025' >Rob Roy — Complete</a>";"English";"History - تاريخ";"book - كتاب";"Sir Walter Scott";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
6628;"<a target='_blank'  title='Riquet à la Houppe: Conte
…'  href='http://www.gutenberg.org/ebooks/17098' >Riquet à la Houppe: Conte</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Perrault";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
0699;"<a target='_blank'  title='Rinkitink in Oz
'  href='https://www.gutenberg.org/ebooks/958' >Rinkitink in Oz</a>";"English";"Literature/novel - رواية";"book - كتاب";"L. Frank (Lyman Frank) Baum";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7860;"<a target='_blank'  title='Rimes familières
'  href='http://www.gutenberg.org/ebooks/19992' >Rimes familières</a>";"Français";"Literature/poetry - شعر";"book - كتاب";"Camille Saint-Saëns";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
1065;"<a target='_blank'  title='Rilla of Ingleside
'  href='https://www.gutenberg.org/ebooks/3796' >Rilla of Ingleside</a>";"English";"Literature/novel - رواية";"book - كتاب";"L. M. (Lucy Maud) Montgomery";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0965;"<a target='_blank'  title='Right Ho, Jeeves
'  href='https://www.gutenberg.org/ebooks/10554' >Right Ho, Jeeves</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0246;"<a target='_blank'  title='Riders of the Purple Sage
'  href='https://www.gutenberg.org/ebooks/1300' >Riders of the Purple Sage</a>";"English";"Literature/novel - رواية";"book - كتاب";"Zane Grey";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
