﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='La Russie en 1839, Volume III
…'  href='http://www.gutenberg.org/ebooks/27267' >La Russie en 1839, Volume III</a>";"Astolphe marquis de Custine";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;7791;2780
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='La Russie en 1839, Volume IV
…'  href='http://www.gutenberg.org/ebooks/27345' >La Russie en 1839, Volume IV</a>";"Astolphe marquis de Custine";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";9;7792;2780
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Science - علوم'  style='width:24px;' src='../images/doc5/doc_area_science.png'/>";"<a target='_blank'  title='Le Système Solaire se mouvant
…'  href='http://www.gutenberg.org/ebooks/34435' >Le Système Solaire se mouvant</a>";"August Tischner";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7793;2781
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Robert Burns. Vol. 1, La Vie
…'  href='http://www.gutenberg.org/ebooks/25335' >Robert Burns. Vol. 1, La Vie</a>";"Auguste Angellier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7794;2782
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Robert Burns. Vol. 2, Les Oeuvres
…'  href='http://www.gutenberg.org/ebooks/27451' >Robert Burns. Vol. 2, Les Oeuvres</a>";"Auguste Angellier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7795;2782
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Poésies populaires SerbesTraduites sur les originaux avec une introduction et des notes
'  href='http://www.gutenberg.org/ebooks/17540' >Poésies populaires SerbesTraduites sur les originaux avec une introduction et des notes</a>";"Auguste Dozon";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;7796;2786
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La belle Gabrielle — Tome 1
…'  href='http://www.gutenberg.org/ebooks/11300' >La belle Gabrielle — Tome 1</a>";"Auguste Maquet";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7797;2788
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La belle Gabrielle — Tome 2
…'  href='http://www.gutenberg.org/ebooks/11678' >La belle Gabrielle — Tome 2</a>";"Auguste Maquet";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7798;2788
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La belle Gabrielle — Tome 3
…'  href='http://www.gutenberg.org/ebooks/15686' >La belle Gabrielle — Tome 3</a>";"Auguste Maquet";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7799;2788
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Les Quarante-Cinq — Tome 1
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Quarante-Cinq — Tome 1</span>";"Auguste Maquet";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;7800;2788
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Les Quarante-Cinq — Tome 2
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Quarante-Cinq — Tome 2</span>";"Auguste Maquet";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;7801;2788
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Les Quarante-Cinq — Tome 3
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Quarante-Cinq — Tome 3</span>";"Auguste Maquet";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;7802;2788
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Mémoires du maréchal Marmont, duc de Raguse (1/9)
…'  href='http://www.gutenberg.org/ebooks/27427' >Mémoires du maréchal Marmont, duc de Raguse (1/9)</a>";"Auguste Frédéric Louis Viesse de duc de Raguse Marmont";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7803;2789
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Mémoires du maréchal Marmont, duc de Raguse (1774-1852) (4/9)
…'  href='http://www.gutenberg.org/ebooks/33807' >Mémoires du maréchal Marmont, duc de Raguse (1774-1852) (4/9)</a>";"Auguste Frédéric Louis Viesse de duc de Raguse Marmont";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7804;2789
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Mémoires du maréchal Marmont, duc de Raguse (3/9)
…'  href='http://www.gutenberg.org/ebooks/30013' >Mémoires du maréchal Marmont, duc de Raguse (3/9)</a>";"Auguste Frédéric Louis Viesse de duc de Raguse Marmont";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7805;2789
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Mémoires du maréchal Marmont, duc de Raguse (5/9)
…'  href='http://www.gutenberg.org/ebooks/33832' >Mémoires du maréchal Marmont, duc de Raguse (5/9)</a>";"Auguste Frédéric Louis Viesse de duc de Raguse Marmont";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7806;2789
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Mémoires du maréchal Marmont, duc de Raguse (6/9)
…'  href='http://www.gutenberg.org/ebooks/33861' >Mémoires du maréchal Marmont, duc de Raguse (6/9)</a>";"Auguste Frédéric Louis Viesse de duc de Raguse Marmont";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7807;2789
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Mémoires du maréchal Marmont, duc de Raguse (7/9)
…'  href='http://www.gutenberg.org/ebooks/33869' >Mémoires du maréchal Marmont, duc de Raguse (7/9)</a>";"Auguste Frédéric Louis Viesse de duc de Raguse Marmont";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7808;2789
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Mémoires du maréchal Marmont, duc de Raguse (8/9)
…'  href='http://www.gutenberg.org/ebooks/33875' >Mémoires du maréchal Marmont, duc de Raguse (8/9)</a>";"Auguste Frédéric Louis Viesse de duc de Raguse Marmont";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7809;2789
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Mémoires du maréchal Marmont, duc de Raguse (9/9)
…'  href='http://www.gutenberg.org/ebooks/34620' >Mémoires du maréchal Marmont, duc de Raguse (9/9)</a>";"Auguste Frédéric Louis Viesse de duc de Raguse Marmont";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7810;2789
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Mémoires du maréchal Marmont, duc de Raguse, (2/9)
…'  href='http://www.gutenberg.org/ebooks/27976' >Mémoires du maréchal Marmont, duc de Raguse, (2/9)</a>";"Auguste Frédéric Louis Viesse de duc de Raguse Marmont";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7811;2789
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Linguistics - لغة'  style='width:24px;' src='../images/doc5/doc_area_linguistics.png'/>";"<a target='_blank'  title='Le Premier Livre
BY ALBERT A. MÉRAS, PH.D., Assistant Professor of French, Teachers College, Columbia University
AND B. MÉRAS, A.M. Director …'  href='http://www.gutenberg.org/ebooks/48011' >Le Premier Livre</a>";"B. (Baptiste) Méras";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;7812;2790
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La Demoiselle au Bois Dormant
…'  href='http://www.gutenberg.org/ebooks/26826' >La Demoiselle au Bois Dormant</a>";"B. de (Berthe de) Buxy";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7813;2791
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Valérie
…'  href='http://www.gutenberg.org/ebooks/26825' >Valérie</a>";"Barbara Juliane Freifrau von Krüdener";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7814;2792
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Les Huguenots: Cent ans de persécution, 1685-1789
'  href='http://www.gutenberg.org/ebooks/16849' >Les Huguenots: Cent ans de persécution, 1685-1789</a>";"baron de Janzé";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;7815;2793
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Environment - بيئة'  style='width:24px;' src='../images/doc5/doc_area_environment.png'/>";"<a target='_blank'  title='Les rues de Paris, Tome Premier
…'  href='http://www.gutenberg.org/ebooks/31746' >Les rues de Paris, Tome Premier</a>";"Bathild Bouniol";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7816;2794
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Environment - بيئة'  style='width:24px;' src='../images/doc5/doc_area_environment.png'/>";"<a target='_blank'  title='Les Rues de Paris, tome troisièmeBiographies, portraits, récits et légendes
…'  href='http://www.gutenberg.org/ebooks/35054' >Les Rues de Paris, tome troisièmeBiographies, portraits, récits et légendes</a>";"Bathild Bouniol";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7817;2794
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Le Naturalisme
…'  href='http://www.gutenberg.org/ebooks/41428' >Le Naturalisme</a>";"Bazán Emilia condesa de Pardo";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;7818;2795
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='Le chat de la mère Michel: Complainte
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Le chat de la mère Michel: Complainte</span>";"Emile de La Bédollière";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;7819;2797
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Nouveaux contes extraordinaires
…'  href='http://www.gutenberg.org/ebooks/12488' >Nouveaux contes extraordinaires</a>";"Bénédict Henry Révoil";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7820;2798
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Politics - سياسة'  style='width:24px;' src='../images/doc5/doc_area_politics.png'/>";"<a target='_blank'  title='Expériences et observations sur l'électricité faites à Philadelphie en Amérique
…'  href='http://www.gutenberg.org/ebooks/27610' >Expériences et observations sur l'électricité faites à Philadelphie en Amérique</a>";"Benjamin Franklin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7821;2800
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Politics - سياسة'  style='width:24px;' src='../images/doc5/doc_area_politics.png'/>";"<a target='_blank'  title='Vie de Benjamin Franklin, écrite par lui-même - Tome 1. Suivie de ses œuvres morales, politiques et littéraires
…'  href='http://www.gutenberg.org/ebooks/18455' >Vie de Benjamin Franklin, écrite par lui-même - Tome 1. Suivie de ses œuvres morales, politiques et littéraires</a>";"Benjamin Franklin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7822;2800
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Politics - سياسة'  style='width:24px;' src='../images/doc5/doc_area_politics.png'/>";"<a target='_blank'  title='Vie de Benjamin Franklin, écrite par lui-même - Tome 2. suivie de ses œuvres morales, politiques et littéraires
…'  href='http://www.gutenberg.org/ebooks/22016' >Vie de Benjamin Franklin, écrite par lui-même - Tome 2. suivie de ses œuvres morales, politiques et littéraires</a>";"Benjamin Franklin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7823;2800
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Science - علوم'  style='width:24px;' src='../images/doc5/doc_area_science.png'/>";"<a target='_blank'  title='Bouquiniana: notes et notules d'un bibliologue
Bouquiniana: notes et notules d'un bibliologue

PARIS H. DARAGON, LIBRAIRE 10, Rue Notre-Dame-de-Lorette, 10
1901

AVANT-PROPOS
l …'  href='http://www.gutenberg.org/ebooks/53694' >Bouquiniana: notes et notules d'un bibliologue</a>";"Bernard Henri Gausseron";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;7824;2801
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Science - علوم'  style='width:24px;' src='../images/doc5/doc_area_science.png'/>";"<a target='_blank'  title='La Vie en Famille: Comment Vivre à Deux?
La Vie en Famille: Comment Vivre à Deux?

DEUX MOITIÉS FONT UN ENTIER
Le lecteur qui nous a suivi bienveillamment dans …'  href='http://www.gutenberg.org/ebooks/39156' >La Vie en Famille: Comment Vivre à Deux?</a>";"Bernard Henri Gausseron";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;7825;2801
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<span  title='Correspondance diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Cinquième. Ambassadeur de France en Angleterre de 1568 à 1575
Correspondance diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Cinquième
Ambassadeur de France en Angleterre …'  style='white-space:nowrap; text-overflow:ellipsis;'>Correspondance diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Cinquième. Ambassadeur de France en Angleterre …";"Bertrand de seigneur de La Mothe-Fénelon active 16th century Salignac";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;7826;2802
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Correspondance diplomatique de Bertrand de Salignac de La Mothe Fénélon, tome premier. Ambassadeur de France en Angleterre de 1568 à 1575
Correspondance diplomatique de Bertrand de Salignac de La Mothe Fénélon, tome premier
Ambassadeur de France en Angleterre …'  href='http://www.gutenberg.org/ebooks/35262' >Correspondance diplomatique de Bertrand de Salignac de La Mothe Fénélon, tome premier. Ambassadeur de France en Angleterre de…</a>";"Bertrand de seigneur de La Mothe-Fénelon active 16th century Salignac";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7827;2802
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<span  title='Correspondance Diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Quatrième. Ambassadeur de France en Angleterre de 1568 à 1575
Correspondance Diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Quatrième
Ambassadeur de France en Angleterre …'  style='white-space:nowrap; text-overflow:ellipsis;'>Correspondance Diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Quatrième. Ambassadeur de France en Angleterre …";"Bertrand de seigneur de La Mothe-Fénelon active 16th century Salignac";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;7828;2802
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Correspondance diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Second. Ambassadeur de France en Angleterre de 1568 à 1575
Correspondance diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Second
Ambassadeur de France en Angleterre …'  href='http://www.gutenberg.org/ebooks/37987' >Correspondance diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Second. Ambassadeur de France en Angleterre de …</a>";"Bertrand de seigneur de La Mothe-Fénelon active 16th century Salignac";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7829;2802
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<span  title='Correspondance Diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Troisième
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Correspondance Diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Troisième</span>";"Bertrand de seigneur de La Mothe-Fénelon active 16th century Salignac";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;7830;2802
