﻿id;photo_html;domain_name;url_link_long;author_era_dates;n_documents;n_publications
hZn/XnWK/2Z+kv9vh5v/a4OX/2iAlP9ed4v/ZX6S/2Z/k/9ogZT/YHmM/1lxhP9geIv/Z3+S/2iA
kv9pgZP/aYGT/2qClP9qgpT/aoKU/2qClf9ogJT/aIGV/2mClv9pg5f/aoSY/3WNof+Al6v/cYab
/3KInP9uhJn/aoGV/2Z9kf9ieY7/Zn6S/2qDl/9shZn/b4ic/2mClv9ifJD/Yn2Q/2J9kf9hfI//
X3qO/22Jnf98mKv/UWx//4agtP9lfpL/JD1Q/wAKHf8AFyr/GjZJ/xk1R/8kP1L/Dyo9/xQuQ/8Z
M0j/Dig+/yQ+VP8bNkz/M05k/2aAlv95k6j/XHaK/195jP99lqn/m7TG/63F1v+/1+f/zeX1/7zU
4/+owM//lay7/3KImP9QZXX/LkFS/yw9T/8LHjD/Ch4w/wwhM/8ABBX/PlVn/05meP8SLD7/N1Fj
/0Fabf8rQ1b/PVRn/y5EWf9Zb4P/Axkt/0JXa/9heI3/aH+U/2+Hm/9mfpL/XXWJ/2J6jv9nf5P/
Zn6S/2V+kv9lfpL/Zn6S/2mBlP9rg5f/aYKU/2iAk/9ogJL/aYCT/2mBk/9qgpT/aoKU/2uDlf9r
g5X/aIGV/2qClv9rhJj/bIaa/22Im/9yip7/do2h/2d8kP9whpv/b4aa/26Fmf9pgZX/ZHyQ/152
i/9YcYX/WHGF/1hxhf9dd4v/Y32R/2V/k/9ngZX/ZYCU/2N/kv9lgJT/dpKl/1VxhP9lf5P/d5Gl
/2qDl/8oQlX/BiAz/wkkN/8MJzr/HjpN/xEsQP8cNkv/J0BW/xUvRf8jPVT/TmmA/2mEnP9JZHr/
KUNa/wokOf8LJTn/JT5T/09ofP9OZnr/PVVo/2F5i/91jZ//W3OF/1Fpev89U2T/GS0//wodL/8M
HS//Bhkr/xEkN/8AABD/DCc5/09Zbv8FITP/HDdJ/0Ncb/9EXG//RVxw/3OJnv+Bl6z/L0Va/z1T
aP9uhJn/ZXyR/2h/k/9qgpb/ZXyR/2B3i/9je4//Zn6S/2Z/k/9nf5P/ZX6S/2R8kP9ogJP/bISX
/2qClf9pgZP/aICS/2iAkv9pgZP/aYGU/2qClP9rg5X/aoKU/2mBlv9rhJj/bYaa/2+Jnf9xi5//
b4eb/22DmP9sgZb/boSZ/3CHm/9zip7/bYSZ/2d/k/9nf5P/Zn+T/2N8kP9heo7/Y3yQ/2R+kv9o
gpb/a4aa/2qEmP9og5b/XHeL/3CMn/9qhZn/ZH+S/3qUqP9wip3/QFpt/w8qPf8HIjX/HzpN/zlU
aP80TmP/NE5j/zVOZP8rRVz/Qlx0/2B8k/8/W3P/DCc//wATK/8AEin/FjBH/w0mPP8jPFL/HzhN
/wAUKf8VLUL/L0db/w4nO/8OJzr/GC5B/wEVKP8HGSz/DBwv/wITJv8ACx3/IjpM/wwqPP8AABT/
HDtN/0ZhdP8vR1r/N09i/192i/9pf5X/U2l//0Vbcf92jaL/aoKW/2mBlf9of5P/Zn2R/2R7kP9i
eo7/ZHuQ/2V9kf9nf5P/aYGV/2V9kf9ieo7/Z3+S/2yEl/9rgpX/aYGU/2iAk/9nf5H/aICS/2mB
k/9qgpX/a4SW/2iBk/9uhpr/boaa/26Hm/9uh5v/boib/2+Hm/9whpv/coeb/22EmP9wh5v/c4qe
/3CHnP9thZn/a4OX/2mClv9mf5P/Y32R/2Z/k/9ogpb/aIKW/2iClv9og5b/aIOX/2F8kP9phZj/
bomd/2J9kf9qhJj/couf/0lkd/8RLD//FjFE/xs2Sf8kP1P/HjhN/yZAVf8vSF7/JT9V/zpWbP8R
LUT/GDVM/yA9VP8pRVz/ITxT/xk0Sv8RK0L/KUNZ/xUuRP8ACR//Ahsw/xQtQv8BGi//ABgt/wkg
Nf8EGCz/AA8j/wcXKv8MHTD/ECQ3/xgvQv8AGy7/Dhgt/x47Tf85VGf/NE1g/1BofP9cc4j/WW+F
/0Zbcv9bcYf/gJes/22Emf9rgpb/aYGV/2iAlP9nfpP/Zn2S/2Z9kf9lfZH/Z3+T/2iAlP9mfpL/
ZHyQ/2mAlP9thJj/aoKV/2iAk/9ogJL/Z3+R/2mBk/9rg5X/aoKU/2qClP9mf5H/coqe/3CJnf9u
h5v/bIaa/2qEmP9vh5v/c4qe/3iMof9sg5f/cIeb/3OKn/9zip7/coqe/2+Hm/9shZn/aYKW/2Z/
k/9pg5f/bYea/2iClv9kfpL/ZoGV/2mEl/9lgZT/Yn6R/3GNoP9hfI//WnSI/3ONof9TbYH/Ey1B
/yVAU/8XMkX/ABou/wACF/8AEyj/CiM4/w4pP/8zT2X/UW6F/xAuRf81Umn/Oldt/1p3jf9bd43/
NVFn/zBLYf8aNUv/BR81/w8oPv8YMkj/FC5E/xAqQP8LIzj/Bxsw/wAGG/8CESX/Bhcr/wkdMP8P
JTj/FSxA/ztTZv9BWm3/PVZq/zlTZ/9pgpb/WXCG/1lvhv9ZboX/cYee/2mAlv9vh5z/bIOX/2uC
l/9rgpb/aoKW/2qBlv9of5P/ZX2R/2d+kv9ogJT/aH+T/2d+kv9qgpX/bYWY/2qClf9nfpH/Z3+R
/2iAkv9qgpT/bISW/2qClP9ogZP/ZX6Q/26Gmv9uh5v/b4ic/2+InP9viZ3/cYmd/3OJnf90iZ7/
a4KX/22Fmf9vh5v/b4eb/2+HnP9shJn/aYKW/2Z/k/9jfJD/aIGV/22Hm/9mgJT/YHqO/2WAlP9r
hpr/ZoGV/2F9kP9og5f/X3qO/155jP9th5v/WXOH/yU/U/8SLED/Dyk9/wciNv8AGi//ABgt/wAV
K/8ZNEn/RWJ3/zpYbf8fPlT/Q2J4/0hmfP9MaX//P1xy/ylFW/9CXnT/FjFH/ypEWv8mQVj/Ey5F
/yQ/Vf80T2f/LkZc/xgtQv8VJjv/ARAk/wAOIv8JHDD/ABYq/wggNP8hOk7/KkNX/y9JXf9EX3P/
Y3yR/2J6kP9ieI//YnaP/2d9lP9tg5n/a4KY/22EmP9thJj/bYWZ/26Fmf9uhZn/aYGV/2V8kf9m
fpL/aH+U/2mAlP9pgZT/bIOX/26Gmf9qgZT/ZX2Q/2d+kf9ogJL/a4OV/22FmP9qgpT/Zn+R/2V+
kP9rg5f/bYWZ/2+InP9xi5//dI2h/3OLn/9yiJ3/cYWa/2qClv9rgpf/bIOX/2yEmP9thZn/aYKW
/2Z/k/9je4//X3iM/2aAlP9th5v/ZX+S/1x2iv9lf5P/bomd/2eClv9gfI//X3qO/155jP9ifZH/
Z4GV/2+Jnf9XcYX/Dyk9/wchNf8AGi7/ABIn/wQdMv8OKD3/Iz5T/zhVav8SMUb/LU5j/0Jid/82
Vmv/LUxh/yRCWP8cOlD/VXKI/wIeNP8vSmD/Plpx/y5JYf9EX3f/WXWO/0FZcf8JHjT/NUZc/yAu
Q/8EFSn/CBsw/wEYLP8bNEj/J0FV/zNNYv8xTGD/T2t//1x3jP9rg5r/a4GZ/2t/mP9dc4v/cIad
/2d+k/9uhZn/b4aa/3CHm/9xiJz/comd/2uDl/9lfJD/Zn6S/2h/k/9qgZX/bIOX/22FmP9vh5r/
aYGU/2R7jv9mfpD/aICS/2uElv9vh5n/aoKU/2V9j/9mf5H/bYWZ/2yFmf9shZn/boic/3CKnv9u
hpr/bIOX/2+EmP9uhZn/bYSY/2yEmP9rg5f/aoKW/2mClv9pgZX/Zn+T/2R9kf9pgpb/bYeb/2aA
lP9feY3/Z4GV/2+Knv9ifZH/ZoGU/2J9kf9feo7/Yn2R/2WAlP9zjaH/cIue/0Fbb/8hPE//CSM3
/wAKHv8AGS3/Dyg9/xArP/8SLkL/Cyk9/yVEWP8hQFT/HjxQ/w8tQf8RLkL/ByQ4/x46T/8AFCn/
JD5U/yhDWP8cN03/MEti/1Vwh/9PZ37/Kj9V/wAIHv9TYnf/NUdc/wAMIP8kO0//ESo+/x85Tf8u
SFz/OVNo/1Nvg/9geo//bYWb/3SKov96j6j/bYOb/3GHnv9vhpv/boWZ/22EmP9rg5f/bIOY/22E
mP9qgZX/Z36S/2h/lP9pgJX/a4KW/22EmP9uhpn/cIeb/2uClf9lfZD/aICS/2uDlf9shJb/bISX
/2mClP9mf5H/Z4CS/2+Gm/9shJj/aoKW/2uEmP9th5r/aoKW/2Z9kf9tgpf/cYmd/2+Gmv9shJj/
aoKW/2d/k/9pgpb/bISY/2qDl/9ogZX/a4SY/22Hm/9ogZX/YnyQ/2qEl/9xi5//XniM/2uFmf9m
gZT/YXyQ/2N9kf9kf5L/Z4KV/2qFmP9zjqH/XHaK/1Jsf/9HYXX/O1Vp/y9IXP8eOEv/DCc6/xQx
Q/8cOk3/ES5A/yVCVP8BHjD/ABks/wIeMf8HIjX/ABsu/xkzR/8iPFD/KkVZ/y1IXP9QaoD/XXWK
/0tgdf8ACyD/BhYr/1dpfv9IXHH/Bx4y/yY/U/84UWX/SWN3/1Frf/9Yc4j/ZH2S/2+Hnf9tg5r/
an+X/26Em/9xiJ7/d4+k/26Fmf9qgZb/Z36S/2h/k/9of5T/aYCU/2mAlf9qgZX/a4KW/2yDl/9u
hZn/b4ea/3GInP9sg5f/Z3+S/2qClf9thZj/bISW/2qClf9pgZT/Z4CS/2iBk/9xiJz/boaa/2uE
mP9vh5v/couf/22Fmf9of5T/aoGV/2yEmP9qgpb/aICU/2Z+k/9kfZH/aoKW/2+Hm/9uhpr/bYWa
/22Gmv9uhpr/aoOX/2Z/k/9qhJf/boic/2V/k/9shpr/aYSY/2eClf9og5b/aYSX/2qFmP9shpr/
bYib/26JnP9zjaD/Z4GU/1Fqfv88VGj/KkNX/xgyRf8bNkj/HjtM/1Ftfv8UMEH/ARwu/wAZKv8A
Cxz/Ahwu/yA6TP8OKDr/Dig7/wAYK/89V2r/CyU5/zlUZ/9IYnb/WnCE/xwuQ/8bLkP/eo+k/2J5
jf9acof/YHmO/2eAlP9cdor/YXuQ/2mDmP9yip//cIed/26Em/9tg5r/bIOZ/2J6j/9uhZn/c4qe
/3iQpP9yiZ3/a4KX/22Fmf9wh5v/boWZ/2yDl/9thJn/b4aa/3CIm/9yiZ3/bISX/2d+kf9yip3/
boWY/2uDlv9ogJP/aICT/2iBlP9pgpX/c4qe/2+HnP9thZn/coqe/3eQpP9xiZ3/aoKW/3iPo/9o
gJT/Zn6S/2V9kf9je4//YnqO/2qClv9yip7/coqe/3KKnv9wiJz/bYaa/2uEmP9pgpb/aoSX/2uF
mf9shpr/bYeb/22Hm/9tiJv/boic/26InP9uiJz/bYib/1dyhf9hfI//dI6h/2aAlP9ngJT/aICU
/2Z/kv9kfo//coyd/4Cbq/9xjJz/Y36O/1Fre/8/WWn/ABgo/wAXJ/9AWmr/BB0t/xs0Rf8TLD3/
HDZI/yZAUv8mQlT/BSQ2/yxFWP9TZnv/MERY/y1CVv99lKj/jqa6/3mRpv9kfZH/V3CF/2qEmP9v
iJ3/dIyh/3OKoP9yiJ//bIOZ/2Z+k/9thZr/boWZ/2yDl/9qgZX/bIOY/26Gmv9yiZ3/do2h/3GJ
nf9thJn/b4aa/3CHm/9xiZz/c4qe/22EmP9mfpH/epKl/26Gmf9qgpX/Zn6R/2iAk/9qgpX/a4OW
/3KKnv9uhpr/aoKX/26Hm/9yi5//coqe/3KKnv9qgZX/aIGV/2mBlf9qgpb/aoKX/2uDl/9uhpv/
coqe/3GJnf9xiZ3/cIic/26Hm/9thpr/bIWZ/2yGmv9th5v/boic/2+Jnf9viZz/bomc/26JnP9u
iZz/bIea/2qEmP9lgZT/YX2Q/26JnP9rhZn/cYqe/3eQpP96k6f/fZep/36Zqv9wi5v/co2d/3WP
oP9wi5v/fJan/zxXZ/8tR1j/iKKy/xMsPf8FHy//ByEy/xIsPf8NJzn/Gyc7/woHHv8AAA7/AAke
/xcrQP84TWL/YXeM/2qBlv9mfpP/Y3uP/2B5jf9uh5v/cYme/3SMof9ziqD/cYie/22Fmv9pgZb/
cIic/2+Gmv9thJj/a4KW/22EmP9vhpr/comd/3WMoP9yiZ3/b4aa/3CHm/9wiJz/cYic/3KJnf9u
hZn/aoGV/3WMoP9wh5r/bISX/2mBlP9qgpb/bISY/2uDl/9yip7/bYWZ/2iAlP9rg5f/boeb/3SM
oP95kaX/a4OX/2mClv9shJj/b4eb/3GKnv90jKD/c4uf/3KKnv9xiZ3/cIic/3CHnP9vh5v/boeb
/26Hm/9viJz/b4md/3CKnv9xi5//cIqe/3CKnf9viZ3/bomc/2qFmP9mgZT/dI+i/2J9kP9phJf/
cIqe/2uFmf9mf5T/boic/3eRpP97lqf/YHuL/2N+jv9mgZL/X3qL/3mTpP9rhpb/fZip/4Caq/9i
fI3/Dik6/wAVJv8IIjP/AA8f/wUiM/8AFSf/FzFF/3mNov9+k6j/Y3mO/2R7kP9lfZH/Y3uQ/2F5
jv9pgZb/cYme/3OLoP91jaL/c4qg/3GInv9vh5z/bYWZ/3KLn/9wh5v/boWZ/2yDl/9uhZn/cIeb
/3KJnf90i6D/coqe/3GInP9xiJz/cYic/3GInP9xiZ3/b4ea/22EmP9vhpr/cYic/26Gmv9sg5f/
bYWZ/2+Gmv9shJf/coqe/26Gmv9qgpb/boaa/3KKnv9xip7/cYmd/3GJnv9qg5f/bYWZ/3CInP9y
i5//dY2i/3OLn/9wiJz/cIeb/2+Hm/9wh5v/cIic/3CInP9wiZ3/cYqe/3KLn/9yi5//c42g/3KM
n/9xi57/cIqd/2+Jnf9shpn/aISW/26Knf9kgJP/aoaZ/3GLn/9th5z/aYOY/26InP9yjKD/dY+i
/2eClP9qhZf/bYma/26Jmv9uiZr/YX2O/2WAkv9uiZr/d5Kj/4Gcrf8bNkf/OVRk/1hygv9ifo//
XXmL/4Kbr/9XbYL/Z32S/3aNov9mfJH/ZXyR/2B4jP9sg5j/bYWZ/2+Gm/9wiJz/come/3GJnv9x
iJ3/boab/2yEmP9yi5//cIic/22Fmf9qgZb/bYSZ/3CHnP9yiZ3/c4uf/3OKnv9zip7/comd/3KJ
nf9xiJz/cYic/3CHm/9vhpr/cIeb/3CInP9wh5v/b4aa/3CHm/9xiZ3/bISY/3KKnv9vh5v/bISY
/3GJnf92jqL/b4eb/2iBlf9ngJT/a4SY/26Hm/9xiZ3/dIyg/3ePo/9zip//b4aa/26Gmv9uhpr/
b4eb/3GInP9yip7/c4uf/3OMoP90jaH/dY2h/3WOov90jaH/coyg/3GLnv9viZ3/bYib/2uGmf9p
hJf/Z4OV/2yHm/9yjKH/b4me/2yGnP9th5z/boic/26JnP9vipz/Yn2P/1Vwgv9sh5n/Y36Q/2iE
lf9tiZv/XXiK/2yImf+En7D/e5en/2uGlv97lqX/cIma/2R9j/9ddYn/do2i/2B2jP9pgJX/V26D
/2V8kf9edYn/do2i/3GInf9sg5f/bYSZ/26Gmv9vh5v/cYmd/26Gmv9rhJj/couf/3GJnf9thJn/
aYCV/22EmP9xiJz/comd/3OKnv90i5//dIyg/3OKn/9yiZ7/cYid/3CHnP9wh5v/cIeb/3CHm/9w
h5v/cYic/3KJnf9yip7/c4uf/22EmP9xiJz/b4aa/22EmP9xiZ3/do6i/3CInP9pgpb/aYGV/26H
m/9uh5v/boeb/3CJnf9zi5//aoKW/2F4jf9rgpb/dYyg/3OLn/9yiZ3/c4uf/3SMoP9zi5//coqe
/3GJnf9viJz/b4mc/3CJnf9wiZ3/cIqd/22Hmv9qhZj/aIKV/2WAk/9qhZj/b4me/26Inf9th53/
boid/2+JnP9wi53/coye/2F8jv9he43/bIeZ/3iTpP9vipz/Z4KT/2eClP9og5T/TWd4/5GsvP9u
iJj/W3WF/1lzhP9ogZP/aYCU/2mAlf9gd4z/Z36T/2Z9kv91jKD/Y3qP/2J5jv9nfpL/bIOX/22E
mf9uhpr/cIic/3KKnv9uhpr/aYKW/2Z/k/9vhpv/a4KX/2d/k/9qgZX/bIOX/2yDmP9thJj/do2i
/3CHm/9wh5v/cIec/2+Hm/9vhpr/b4aa/2+Hm/9wh5v/cIec/3CHm/9wh5v/b4eb/2+Hm/9rg5f/
cIeb/2+Gmv9thZn/coqe/3ePo/9xiZ3/aoKX/2qClv9xip7/boeb/2yEmP9thpr/b4eb/3GJnf9z
i5//d46j/3uSp/93jqL/c4qe/3SMoP92jqL/c4uf/3CInP9thZn/aoKW/2uEmP9thpr/b4ic/3CK
nf9th5r/aoSX/2aBlP9jfpH/aIKW/22Hm/9uh5z/b4id/2+Inf9viZ3/coye/3SOoP9ge4z/bYeZ
/113if9th5n/Z4GT/2F6jP9yjJ7/ZH2P/3WPoP9ngJL/cYqb/3uUpP9jfI3/bISW/3SMoP9ddIn/
YXiN/2V7kP9ke5D/ZHuQ/2mAlf9uhZr/bYSY/2yDl/9thJj/boWa/3GJnf90jKD/boaa/2iAlP9q
g5f/bYSZ/2mBlf9mfZH/Zn2R/2Z9kv9nfpL/Z36S/3mQpf9sg5f/bYSY/26Fmv9uhZn/bYSZ/26F
mf9vhpr/cIeb/3GInP9vh5v/boWZ/2yEmP9rg5f/aoKW/26Fmv9uhZr/boWa/2qBlv9mfpL/aoKX
/2+Hm/9vh5v/dIyg/3GJnf9uhpr/b4ec/3GJnf95kaX/comd/22EmP9of5P/bIOX/3CHm/91jKD/
epGl/26Gm/90jKD/cIic/2yEmP9thpr/boeb/3CJnP9xip7/b4ic/22Hmv9rhZj/aYOW/2yFmf9u
iJz/b4id/3CJnv9wiZ7/cIqd/3GLnv9zjJ7/aIGT/22GmP9ddoj/XXaI/2J6jP9mf5H/cIia/2qC
lP9xipv/aYGT/22Flv9xiZr/Z3+R/22FmP9wh5v/YnmO/2V8kf9of5T/aYCV/2qBlv9qgZX/aoGV
/2uClv9sg5f/bYSY/26Fmf9pgJX/ZHyQ/2d/k/9rg5f/a4OY/2uClv9qgZX/aH+T/2mAlP9pgJT/
aYCU/2mAlP9yiZ3/a4KW/2yDl/9sg5j/bIOX/2yDl/9thJj/boaa/3CHm/9xiJ3/b4aa/2yDmP9p
gZX/Zn6S/2d/k/9thJj/boWZ/2+Gmv9yiZ3/dYyg/3SMoP90jKD/dIyg/3ePo/9zi5//b4eb/3GJ
nf90i5//gpmt/3CHm/9yiZ3/dIug/3CInP9thJj/dYyh/32Vqf9qgpb/eI+k/3OLn/9uhpr/b4eb
/3CInP9xiZ3/coqe/3GKnv9wiZ3/cImd/2+InP9wiZ3/cImd/3GJnv9xip//cYqe/3GKnv9xip3/
cYuc/2+Imv9thZf/bIWX/2yEl/9shJb/bIOW/26Fl/9whpn/bYSW/2uClP9pgJL/Z36Q/2uClf9v
hpr/a4OW/2h/k/9qgZX/bIOX/26Fmf9wh5v/a4KW/2Z9kf9pgJT/bIOX/22EmP9uhZn/cYic/3SL
n/9xiJz/bYWZ/2yEmP9pgJT/aoGV/2qBlv9rgpb/bIOX/2uDl/9rgpf/a4KW/2uClv9rgpb/aoKW
/2qBlv9qgZb/bIOX/26Fmf9wh5v/comd/26Fmf9qgZb/'/>";"Literature/novelist - روائى";"<a target='_blank' title='Anton Pavlovich Chekhov…' href='https://www.bing.com/search?q=Anton Pavlovich Chekhov'><span style='font-size:130%;'>Anton Pavlovich Chekhov</span></a>";"1860 - 1904";4;
1502;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/c/c0/Anton_Chekhov_with_bow-tie_sepia_image.jpg/220px-Anton_Chekhov_with_bow-tie_sepia_image.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Anton Pavlovitch Tchekhov
Anton Pavlovitch Tchekhov ou Tchékhov, né le 17 janvier 1860 à Taganrog et mort le 15 juillet 1904 à Badenweiler, est un écrivain russe, principalement nouvelliste et dramaturge.…' href='https://www.bing.com/search?q=Anton Pavlovitch Tchekhov'><span style='font-size:130%;'>Anton Pavlovitch Tchekhov</span></a>";"1860 - 1904";21;
1499;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/c/c0/Anton_Chekhov_with_bow-tie_sepia_image.jpg/220px-Anton_Chekhov_with_bow-tie_sepia_image.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Anton Tchekhov
Anton Pavlovitch Tchekhov ou Tchékhov, né le 17 janvier 1860 à Taganrog et mort le 15 juillet 1904 à Badenweiler, est un écrivain russe, principalement nouvelliste et dramaturge.…' href='https://www.bing.com/search?q=Anton Tchekhov'><span style='font-size:130%;'>Anton Tchekhov</span></a>";"1860 - 1904";17;6
2759;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_ec590623960a4508998870d6314a81b1&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Antoon Jozef Witteryck
Antoon-Jozef Witteryck, instituteur et éditeur, fut également un des premiers propagandistes de l'espéranto en Belgique. Il est né le 6 juin 1865 à Oostkamp et est mort le 3 juillet 1934 à Assebroek.…' href='https://www.bing.com/search?q=Antoon Jozef Witteryck'><span style='font-size:130%;'>Antoon Jozef Witteryck</span></a>";"1865 - 1934";1;11
1503;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_28704c10e129eb54701457b1f40792a9&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Arbiter Petronius
Pétrone (Petronius Arbiter sur les en-têtes des manuscrits qui nous sont parvenus ) est un écrivain romain, auteur du Satyricon.
Il est généralement identifié avec Petronius Niger, ancien consul, l'un des favoris de Néron, jouant à la cour le rôle d'arbitre du bon goût dans les années 60, avant de tomber en disgrâce et de se donner la mort en s'ouvrant les veines après avoir relaté par écrit les turpitudes de Néron. Toutefois, d'autres hypothèses quant à son identité ont été formulées.
…' href='https://www.bing.com/search?q=Arbiter Petronius'><span style='font-size:130%;'>Arbiter Petronius</span></a>";"";2;11
2761;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_ff682c6ee0d9c9770ddb9f72bb3421c3&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Politics - سياسة";"<a target='_blank' title='Archibald Philip Primrose Earl of Rosebery
Archibald Philip Primrose (7 mai 1847 – 21 mai 1929), 5e comte de Rosebery, connu également à partir de 1851 sous le titre de courtoisie de Lord Dalmeny, est un homme d'État de l'époque victorienne, Premier ministre britannique de 1894 à 1895.…' href='https://www.bing.com/search?q=Archibald Philip Primrose Earl of Rosebery'><span style='font-size:130%;'>Archibald Philip Primrose Earl of Rosebery</span></a>";"1847 - 1929";1;10
1504;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Science - علوم";"<a target='_blank' title='Aristide Bertreux…' href='https://www.bing.com/search?q=Aristide Bertreux'><span style='font-size:130%;'>Aristide Bertreux</span></a>";"";1;
2762;"<img style='width:52px;position:unset;'  alt='' src='https://tse1.mm.bing.net/th?id=AMMS_fbbb47b7b54d1026777088c0d0317346&w=133&h=183&c=12&rs=1&o=5&pid=3.1&rm=2'/>";"Politics - سياسة";"<a target='_blank' title='Aristide Briand
Aristide Briand, né le 28 mars 1862 à Nantes et mort le 7 mars 1932 à Paris, est un avocat et un homme politique français. Onze fois président du Conseil et vingt-six fois ministre sous la Troisième République, il joue un rôle essentiel dans les relations internationales après la Première Guerre mondiale.…' href='https://www.bing.com/search?q=Aristide Briand'><span style='font-size:130%;'>Aristide Briand</span></a>";"1862 - 1932";1;11
1505;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/b/b2/Aristide_Filiatreault_par_Ren%C3%A9_B%C3%A9liveau.jpg'/>";"Literature - أدب";"<a target='_blank' title='Aristide Filiatreault
Aristide Filiatreault (Sainte-Thérèse-de-Blainville, 21 septembre 1851 - 4 décembre 1913) est un typographe, un journaliste, un traducteur et un écrivain québécois. Aristide Filiatreault nait à Sainte-Thérèse-de-Blainville le 21 septembre 1851. Il apprend le métier de typographe à Montréal après le décès de son père le notaire Paul Filiatrault, qui avait plaidé une cause opposant Charles-Joseph Ducharme et Mᵍʳ Ignace Bourget.…' href='https://www.bing.com/search?q=Aristide Filiatreault'><span style='font-size:130%;'>Aristide Filiatreault</span></a>";"1851 - 1913";2;12
1506;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature - أدب";"<a target='_blank' title='Armand Audoy
 François Armand AUDOY (Lavaur, 1838 - Montauban, 1892) fut avocat à la Cour d’appel de Paris, préfet du Lot et Garonne, puis trésorier payeur général du Lot et Garonne.…' href='https://www.bing.com/search?q=Armand Audoy'><span style='font-size:130%;'>Armand Audoy</span></a>";"1892 - 1892";1;
2767;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_dec12e8f1ef93052ddb3e3a4d7d7e5c2&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Armand comte de Pontmartin
Armand Augustin Joseph Marie Ferrard, comte de Pontmartin, né le 16 juillet 1811 à Avignon où il est mort le 29 mars 1890, est un critique littéraire, journaliste, écrivain et homme politique français.…' href='https://www.bing.com/search?q=Armand comte de Pontmartin'><span style='font-size:130%;'>Armand comte de Pontmartin</span></a>";"1811 - 1890";1;
2764;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_ce13cf8d1ea627a7c602405f5c0a8fe6&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Arts - فنون";"<a target='_blank' title='Armand Dayot
Armand Pierre Marie Dayot, né le 19 octobre 1851 à Paimpol et mort le 2 octobre 1934 à Bandol, est un critique d'art et historien d'art français, fondateur de la revue L'Art et les Artistes.…' href='https://www.bing.com/search?q=Armand Dayot'><span style='font-size:130%;'>Armand Dayot</span></a>";"1851 - 1934";3;33
1508;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/3/34/Armand_de_Pontmartin.jpg'/>";"Literature - أدب";"<a target='_blank' title='Armand de Pontmartin
Armand Augustin Joseph Marie Ferrard, comte de Pontmartin, né le 16 juillet 1811 à Avignon où il est mort le 29 mars 1890, est un critique littéraire, journaliste, écrivain et homme politique français.…' href='https://www.bing.com/search?q=Armand de Pontmartin'><span style='font-size:130%;'>Armand de Pontmartin</span></a>";"1811 - 1890";1;13
2765;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Historian - مؤرخ";"<a target='_blank' title='Armand Gasté
Armand Gasté, né à Vire le 13 janvier 1838 et mort à Caen le 26 mars 1902, est un historien et homme de lettres français, spécialiste de l'histoire littéraire de Normandie. Au sortir du collège de Vire, Gasté débuta dans l’Instruction publique comme maître d’étude à Lisieux, puis au Lycée de Caen. Après avoir suivi les cours de l’École normale supérieure de la rue d'Ulm, où il avait été reçu en 1861, Gasté passa l’agrégation de lettres en 1863. Spécialiste de la poésie des XVᵉ et XVIᵉ siècles, il occupa successivement les chaires de troisième à Troyes et au collège Gérôme de Vesoul, la seconde puis la première au Mans et, en 1872, la même chaire à Caen. En 1874, après avoir été reçu en Sorbonne docteur ès lettres avec deux thèses qui lui valurent les éloges du jury.…' href='https://www.bing.com/search?q=Armand Gasté'><span style='font-size:130%;'>Armand Gasté</span></a>";"1838 - 1902";1;13
