﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2020;5;   766;"0.004 %";   51;"6.658 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2020;6;   923;"0.005 %";   39;"4.221 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2020;7;   236;"0.001 %";   9;"3.673 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2020;8;   366;"0.002 %";   2;"0.542 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2020;9;   328;"0.002 %";   5;"1.524 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2020;10;   444;"0.002 %";   5;"1.126 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2020;11;  1 143;"0.006 %";   16;"1.400 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2020;12;  2 341;"0.012 %";   117;"4.996 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2021;1;  1 040;"0.005 %";   61;"5.865 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2021;2;   296;"0.001 %";   22;"7.383 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2021;3;  1 633;"0.008 %";   32;"1.960 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2021;4;  3 817;"0.019 %";   97;"2.541 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2021;5;   450;"0.002 %";   36;"7.965 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2021;6;   157;"0.001 %";   8;"5.031 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2021;7;   152;"0.001 %";   7;"4.545 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2021;8;   299;"0.001 %";   7;"2.341 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2021;9;   321;"0.002 %";   9;"2.804 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2021;10;   844;"0.004 %";   15;"1.777 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2021;11;  1 326;"0.007 %";   43;"3.243 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2021;12;  3 306;"0.016 %";   52;"1.573 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2022;1;  9 375;"0.046 %";   53;"0.565 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2022;2;   333;"0.002 %";   11;"3.207 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2022;3;   102;"0.001 %";   5;"4.808 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2022;4;   324;"0.002 %";   4;"1.220 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2022;5;   293;"0.001 %";   3;"1.020 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2022;6;   66;"0.000 %";   3;"4.348 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2022;7;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2020;3;   14;"0.000 %";   1;"2.564 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2020;4;   136;"0.000 %";   5;"3.472 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2020;5;   74;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2020;6;   75;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2020;7;   54;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2020;8;   529;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2020;9;  11 543;"0.021 %";   278;"2.408 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2020;10;  39 071;"0.072 %";   935;"2.393 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2020;11;  37 990;"0.070 %";   699;"1.840 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2020;12;  35 144;"0.065 %";   764;"2.174 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2021;1;  15 515;"0.029 %";   449;"2.894 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2021;2;  1 751;"0.003 %";   68;"3.877 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2021;3;   538;"0.001 %";   7;"1.289 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2021;4;   383;"0.001 %";   3;"0.779 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2021;5;   812;"0.001 %";   8;"0.985 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2021;6;  13 648;"0.025 %";   117;"0.857 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2021;7;  141 908;"0.261 %";  6 000;"4.228 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2021;8;  100 097;"0.184 %";  6 055;"6.049 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2021;9;  64 794;"0.119 %";  2 346;"3.621 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2021;10;  35 997;"0.066 %";   962;"2.672 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2021;11;  22 329;"0.041 %";   407;"1.823 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2021;12;  8 432;"0.015 %";   164;"1.945 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2022;1;  4 698;"0.009 %";   42;"0.894 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2022;2;  52 359;"0.096 %";   58;"0.111 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2022;3;  23 696;"0.044 %";   62;"0.262 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2022;4;  1 296;"0.002 %";   4;"0.309 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2022;5;   453;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2022;6;   260;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2020;3;   12;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2020;4;   26;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2020;5;   141;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2020;6;   41;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2020;7;   71;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2020;8;   10;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2020;9;   12;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2020;10;   27;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2020;11;   444;"0.014 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2020;12;   411;"0.013 %";   1;"0.243 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2021;1;   584;"0.018 %";   1;"0.171 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2021;2;  1 128;"0.034 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2021;3;  5 540;"0.169 %";   6;"0.108 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2021;4;  27 532;"0.840 %";   110;"0.400 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2021;5;  22 460;"0.685 %";   135;"0.601 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2021;6;  57 039;"1.740 %";   243;"0.426 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2021;7;  49 669;"1.515 %";   217;"0.437 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2021;8;  48 868;"1.491 %";   123;"0.252 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2021;9;  168 482;"5.139 %";   368;"0.218 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2021;10;  208 303;"6.354 %";   457;"0.219 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2021;11;  77 602;"2.367 %";   269;"0.347 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2021;12;  24 219;"0.739 %";   56;"0.231 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2022;1;  149 227;"4.552 %";   50;"0.034 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2022;2;  66 309;"2.023 %";   60;"0.090 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2022;3;  11 031;"0.336 %";   12;"0.109 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2022;4;  1 674;"0.051 %";   2;"0.119 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2022;5;  4 292;"0.131 %";   5;"0.116 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2022;6;  3 513;"0.107 %";   3;"0.085 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mn.png' style='width:28px; height:18px;' />";"Mongolia";"MN"; 3 278 290;"Western Pacific";"WPRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;3;   2;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;4;   12;"0.021 %";   2;"5.405 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;5;   8;"0.014 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;6;   8;"0.014 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;7;   12;"0.021 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;8;   14;"0.024 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;9;   14;"0.024 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;10;   22;"0.038 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;11;   13;"0.023 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;12;   17;"0.030 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2021;1;   10;"0.017 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2021;2;   11;"0.019 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2021;3;   16;"0.028 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2021;4;   5;"0.009 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2021;5;   19;"0.033 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2021;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2021;7;   7;"0.012 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2021;8;   52;"0.090 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2021;9;   27;"0.047 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2021;10;   43;"0.075 %";   1;"1.639 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2021;11;   500;"0.869 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2021;12;  2 396;"4.163 %";   10;"0.416 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2022;1;  1 656;"2.877 %";   10;"0.604 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2022;2;  4 650;"8.079 %";   7;"0.151 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2022;3;  1 551;"2.695 %";   3;"0.192 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2022;4;   198;"0.344 %";   1;"0.446 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2022;5;   70;"0.122 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2022;6;   426;"0.740 %";   1;"0.223 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;3;   111;"0.030 %";   2;"1.563 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;4;   64;"0.017 %";   12;"15.789 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;5;   25;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;6;   42;"0.011 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;7;   27;"0.007 %";   1;"1.887 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;8;   327;"0.087 %";   1;"0.283 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;9;   702;"0.187 %";   4;"0.552 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;10;  2 520;"0.672 %";   11;"0.433 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;11;  1 595;"0.425 %";   9;"0.555 %"
