﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
1891;"<a target='_blank'  title='Au Bonheur des dames
'  href='https://fr.wikisource.org/wiki/Au_bonheur_des_dames' >Au Bonheur des dames</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1892;"<a target='_blank'  title='L’argent
'  href='https://fr.wikisource.org/wiki/L%E2%80%99Argent' >L’argent</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1893;"<a target='_blank'  title='La conquête de Plassans
'  href='https://fr.wikisource.org/wiki/La_Conqu%C3%AAte_de_Plassans' >La conquête de Plassans</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1894;"<a target='_blank'  title='La curée
'  href='https://fr.wikisource.org/wiki/La_Cur%C3%A9e' >La curée</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1895;"<span  title='La fortune des Rougon
'  style='white-space:nowrap; text-overflow:ellipsis;'>La fortune des Rougon</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1896;"<span  title='Le Ventre de Paris
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Ventre de Paris</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1897;"<span  title='Nana
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nana</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
0823;"<a target='_blank'  title='L'assommoir
Release Date: July, 2005

CHAPTER I
GERVAISE
Gervaise had waited and watched for Lantier until two in the morning. Then …'  href='https://www.gutenberg.org/ebooks/8558' >L'assommoir</a>";"English";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/07/2005;
0824;"<a target='_blank'  title='The Downfall
Release Date: October 25, 2004 [EBook #13851]

I.
In the middle of the broad, fertile plain that stretches away in the …'  href='https://www.gutenberg.org/ebooks/13851' >The Downfall</a>";"English";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";25/10/2004;
0825;"<a target='_blank'  title='The Flood
Release Date: December, 2004 [EBook #7011]

I.
My name is Louis Roubien. I am seventy years old. I was born in the village …'  href='https://www.gutenberg.org/ebooks/7011' >The Flood</a>";"English";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/12/2004;
0826;"<a target='_blank'  title='The Masterpiece
Release Date: May 25, 2005 [EBook #15900]

PREFACE

‘HIS MASTERPIECE,’ which in the original French bears the title …'  href='https://www.gutenberg.org/ebooks/15900' >The Masterpiece</a>";"English";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";25/05/2005;
4494;"<a target='_blank'  title='Au Bonheur des dames
'  href='http://efele.net/ebooks/livres/000132' >Au Bonheur des dames</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";03/05/2011;
4495;"<a target='_blank'  title='Germinal
'  href='http://efele.net/ebooks/livres/000136' >Germinal</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";29/05/2011;
4496;"<a target='_blank'  title='L’argent
'  href='http://efele.net/ebooks/livres/000143' >L’argent</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";23/07/2011;
4497;"<a target='_blank'  title='L’Assommoir
'  href='http://efele.net/ebooks/livres/000127' >L’Assommoir</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";26/03/2011;
4498;"<a target='_blank'  title='La bête humaine
'  href='http://efele.net/ebooks/livres/000142' >La bête humaine</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";12/07/2011;
4499;"<a target='_blank'  title='La conquête de Plassans
'  href='http://efele.net/ebooks/livres/000124' >La conquête de Plassans</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";19/03/2011;
4500;"<a target='_blank'  title='La curée
'  href='http://efele.net/ebooks/livres/000122' >La curée</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";19/03/2011;
4501;"<a target='_blank'  title='La débâcle
'  href='http://efele.net/ebooks/livres/000146' >La débâcle</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";13/08/2011;
4502;"<a target='_blank'  title='La faute de l’abbé Mouret
'  href='http://efele.net/ebooks/livres/000125' >La faute de l’abbé Mouret</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";19/03/2011;
4503;"<a target='_blank'  title='La fortune des Rougon
'  href='http://efele.net/ebooks/livres/000121' >La fortune des Rougon</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";19/03/2011;
4504;"<a target='_blank'  title='La joie de vivre
'  href='http://efele.net/ebooks/livres/000134' >La joie de vivre</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";20/05/2011;
4505;"<a target='_blank'  title='La terre
'  href='http://efele.net/ebooks/livres/000138' >La terre</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";26/06/2011;
4506;"<a target='_blank'  title='Le docteur Pascal
'  href='http://efele.net/ebooks/livres/000147' >Le docteur Pascal</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";19/08/2011;
4507;"<a target='_blank'  title='Le rêve
'  href='http://efele.net/ebooks/livres/000140' >Le rêve</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";05/07/2011;
4508;"<a target='_blank'  title='Le Ventre de Paris
'  href='http://efele.net/ebooks/livres/000123' >Le Ventre de Paris</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";19/03/2011;
4509;"<a target='_blank'  title='Les Rougon-Macquart
'  href='http://efele.net/ebooks/livres/c00003' >Les Rougon-Macquart</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";19/03/2011;
4510;"<a target='_blank'  title='Lettre à la jeunesse
'  href='http://efele.net/ebooks/livres/000172' >Lettre à la jeunesse</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";15/01/2012;
4511;"<a target='_blank'  title='Lettre à M. Félix Faure, président de la République
'  href='http://efele.net/ebooks/livres/000171' >Lettre à M. Félix Faure, président de la République</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";15/01/2012;
4512;"<span  title='L'œuvre
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'œuvre</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";17/06/2011;
4513;"<a target='_blank'  title='Nana
'  href='http://efele.net/ebooks/livres/000129' >Nana</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";10/04/2011;
4514;"<a target='_blank'  title='Pot-Bouille
'  href='http://efele.net/ebooks/livres/000131' >Pot-Bouille</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";30/04/2011;
4515;"<a target='_blank'  title='Son Excellence Eugène Rougon
'  href='http://efele.net/ebooks/livres/000126' >Son Excellence Eugène Rougon</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";19/03/2011;
4516;"<a target='_blank'  title='Une page d’amour
'  href='http://efele.net/ebooks/livres/000128' >Une page d’amour</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";04/04/2011;
5025;"<span  title='Thérèse Raquin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Thérèse Raquin</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5026;"<span  title='Une page d'amour
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une page d'amour</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6699;"<a target='_blank'  title='A quoi tient l'amour ? Contes de France et d'Amérique
…'  href='http://www.gutenberg.org/ebooks/12487' >A quoi tient l'amour ? Contes de France et d'Amérique</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Blémont";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
3298;"<a target='_blank'  title='La Capitaine
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Chevalier_La_Capitaine.pdf' >La Capitaine</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Chevalier";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3299;"<a target='_blank'  title='Le chasseur noir
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Chevalier-chasseur.pdf' >Le chasseur noir</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Chevalier";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3300;"<a target='_blank'  title='Le gibet
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Chevalier-gibet.pdf' >Le gibet</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Chevalier";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3301;"<a target='_blank'  title='L'enfer et le paradis de l'autre monde
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Chevalier-enfer.pdf' >L'enfer et le paradis de l'autre monde</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Chevalier";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3302;"<a target='_blank'  title='Les derniers Iroquois
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Chevalier-Iroquois.pdf' >Les derniers Iroquois</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Chevalier";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4663;"<span  title='Les Hauts de Hurle-Vent
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Hauts de Hurle-Vent</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Emily Brontë";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";27/06/2006;
3266;"<a target='_blank'  title='Les Hauts de Hurle-Vent
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Bronte_Les_Hauts_de_Hurle_Vent.pdf' >Les Hauts de Hurle-Vent</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Emily Brontë";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
0797;"<a target='_blank'  title='Wuthering Heights
'  href='https://www.gutenberg.org/ebooks/768' >Wuthering Heights</a>";"English";"Literature/novel - رواية";"book - كتاب";"Emily Brontë";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0910;"<a target='_blank'  title='Capitola the Madcap
'  href='https://www.gutenberg.org/ebooks/3792' >Capitola the Madcap</a>";"English";"Literature/novel - رواية";"book - كتاب";"Emma Dorothy Eliza Nevitte Southworth";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0911;"<a target='_blank'  title='Capitola's Peril
Mrs. E.D.E.N. Southworth
Release Date: January 17, 2008 [EBook #24337]
THE ORPHAN'S TRIAL.

    'We met ere yet the …'  href='http://www.gutenberg.org/ebooks/24337' >Capitola's Peril</a>";"English";"Literature/novel - رواية";"book - كتاب";"Emma Dorothy Eliza Nevitte Southworth";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0912;"<a target='_blank'  title='Hidden Hand
'  href='https://www.gutenberg.org/ebooks/29866' >Hidden Hand</a>";"English";"Literature/novel - رواية";"book - كتاب";"Emma Dorothy Eliza Nevitte Southworth";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0913;"<a target='_blank'  title='Ishmael
'  href='https://www.gutenberg.org/ebooks/15774' >Ishmael</a>";"English";"Literature/novel - رواية";"book - كتاب";"Emma Dorothy Eliza Nevitte Southworth";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0914;"<a target='_blank'  title='Self-Raised
'  href='https://www.gutenberg.org/ebooks/6376' >Self-Raised</a>";"English";"Literature/novel - رواية";"book - كتاب";"Emma Dorothy Eliza Nevitte Southworth";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
2864;"<a target='_blank'  title='La clique dorée
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaboriau-clique.pdf' >La clique dorée</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2865;"<a target='_blank'  title='La corde au cou
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaboriau-corde.pdf' >La corde au cou</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2866;"<a target='_blank'  title='L'affaire Lerouge
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaboriau-Lerouge.pdf' >L'affaire Lerouge</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2867;"<a target='_blank'  title='L'argent des autres I
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaboriau-argent-1.pdf' >L'argent des autres I</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Émile Gaboriau";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2868;"<a target='_blank'  title='L'argent des autres II
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaboriau-argent-2.pdf' >L'argent des autres II</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2869;"<a target='_blank'  title='Le crime d'Orcival
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaboriau-Orcival.pdf' >Le crime d'Orcival</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2870;"<span  title='Le dossier
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le dossier</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2871;"<a target='_blank'  title='Le petit vieux des Batignolles
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaboriau_Le_petit_vieux_des_Batignolles.pdf' >Le petit vieux des Batignolles</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2872;"<a target='_blank'  title='Les gens de bureau
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaboriau-bureau.pdf' >Les gens de bureau</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2873;"<span  title='Monsieur Lecoq: L'enquête
'  style='white-space:nowrap; text-overflow:ellipsis;'>Monsieur Lecoq: L'enquête</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2874;"<span  title='Monsieur Lecoq: L'honneur du nom
'  style='white-space:nowrap; text-overflow:ellipsis;'>Monsieur Lecoq: L'honneur du nom</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4021;"<span  title='La clique dorée
'  style='white-space:nowrap; text-overflow:ellipsis;'>La clique dorée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";26/09/2010;
4022;"<span  title='La corde au cou
'  style='white-space:nowrap; text-overflow:ellipsis;'>La corde au cou</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";02/02/2005;
4023;"<span  title='La Dégringolade - Tome 1
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Dégringolade - Tome 1</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Émile Gaboriau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";05/02/2011;
4024;"<span  title='La Dégringolade - Tome 2
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Dégringolade - Tome 2</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Émile Gaboriau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";05/02/2011;
4025;"<span  title='La Dégringolade - Tome 3
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Dégringolade - Tome 3</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Émile Gaboriau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";05/02/2011;
4026;"<span  title='L'affaire Lerouge
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'affaire Lerouge</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
4027;"<span  title='L'Argent des autres - Tome I - Les Hommes de paille
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Argent des autres - Tome I - Les Hommes de paille</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Émile Gaboriau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/05/2012;
4028;"<span  title='L'Argent des autres - Tome II - La Pêche en eau trouble
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Argent des autres - Tome II - La Pêche en eau trouble</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Émile Gaboriau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/05/2012;
4029;"<span  title='Le crime d'Orcival
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le crime d'Orcival</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";02/04/2008;
4030;"<span  title='Le Dossier 113
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Dossier 113</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/06/2008;
4031;"<span  title='Le petit vieux des Batignolles
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le petit vieux des Batignolles</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";07/04/2007;
4032;"<span  title='Les Esclaves de Paris - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Esclaves de Paris - Tome I</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Émile Gaboriau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/04/2010;
4033;"<span  title='Les Esclaves de Paris - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Esclaves de Paris - Tome II</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Émile Gaboriau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/04/2010;
4034;"<span  title='Les gens de bureau
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les gens de bureau</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";26/05/2004;
4035;"<span  title='Monsieur Lecoq
'  style='white-space:nowrap; text-overflow:ellipsis;'>Monsieur Lecoq</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
6709;"<a target='_blank'  title='La clique dorée
…'  href='http://www.gutenberg.org/ebooks/31054' >La clique dorée</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
6710;"<a target='_blank'  title='La corde au cou
…'  href='http://www.gutenberg.org/ebooks/15107' >La corde au cou</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
6711;"<a target='_blank'  title='La dégringolade
…'  href='http://www.gutenberg.org/ebooks/39031' >La dégringolade</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
6712;"<a target='_blank'  title='La vie infernale-1. Pascale et Marguerite; 2. Lia d'Argelès
…'  href='http://www.gutenberg.org/ebooks/36510' >La vie infernale-1. Pascale et Marguerite; 2. Lia d'Argelès</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
6713;"<a target='_blank'  title='L'affaire Lerouge
…'  href='http://www.gutenberg.org/ebooks/15579' >L'affaire Lerouge</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
6714;"<a target='_blank'  title='L'argent des autres: 1. Les hommes de paille
…'  href='http://www.gutenberg.org/ebooks/11588' >L'argent des autres: 1. Les hommes de paille</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6715;"<a target='_blank'  title='L'argent des autres: 2. La pêche en eau trouble
…'  href='http://www.gutenberg.org/ebooks/18302' >L'argent des autres: 2. La pêche en eau trouble</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6716;"<a target='_blank'  title='Le 13e Hussards, types, profils, esquisses et croquis militaires... á pied et á cheval
…'  href='http://www.gutenberg.org/ebooks/46604' >Le 13e Hussards, types, profils, esquisses et croquis militaires... á pied et á cheval</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
6717;"<a target='_blank'  title='Le capitaine Coutanceau
…'  href='http://www.gutenberg.org/ebooks/47350' >Le capitaine Coutanceau</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
6718;"<a target='_blank'  title='Le crime d'Orcival
…'  href='http://www.gutenberg.org/ebooks/44620' >Le crime d'Orcival</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6719;"<a target='_blank'  title='Le petit vieux des Batignolles
…'  href='http://www.gutenberg.org/ebooks/47042' >Le petit vieux des Batignolles</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
6720;"<a target='_blank'  title='Les amours d'une empoisonneuse
…'  href='http://www.gutenberg.org/ebooks/38362' >Les amours d'une empoisonneuse</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
6721;"<a target='_blank'  title='Les cotillons célèbres
…'  href='http://www.gutenberg.org/ebooks/17105' >Les cotillons célèbres</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6722;"<a target='_blank'  title='Les cotillons célèbres. Deuxième Série
…'  href='http://www.gutenberg.org/ebooks/18027' >Les cotillons célèbres. Deuxième Série</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6723;"<a target='_blank'  title='Les esclaves de Paris
…'  href='http://www.gutenberg.org/ebooks/36894' >Les esclaves de Paris</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
6724;"<a target='_blank'  title='Les gens de bureau
…'  href='http://www.gutenberg.org/ebooks/11301' >Les gens de bureau</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6725;"<a target='_blank'  title='Mariages d'aventure
…'  href='http://www.gutenberg.org/ebooks/46253' >Mariages d'aventure</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
