﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;10;  35 532;"0.411 %";   150;"0.422 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;11;  143 535;"1.658 %";   315;"0.219 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;12;  318 270;"3.677 %";   753;"0.237 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;1;  890 481;"10.289 %";   471;"0.053 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;2;  567 935;"6.562 %";   355;"0.063 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;3;  690 777;"7.982 %";   328;"0.047 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;4;  130 474;"1.508 %";   155;"0.119 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;5;  43 855;"0.507 %";   52;"0.119 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;6;  83 461;"0.964 %";   32;"0.038 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2020;3;   353;"0.009 %";   3;"0.815 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2020;4;  3 418;"0.085 %";   113;"3.304 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2020;5;  4 327;"0.107 %";   180;"4.160 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2020;6;  8 259;"0.205 %";   249;"3.015 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2020;7;  7 986;"0.198 %";   231;"2.893 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2020;8;  12 357;"0.306 %";   221;"1.788 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2020;9;  15 329;"0.380 %";   322;"2.101 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2020;10;  23 172;"0.574 %";   473;"2.041 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2020;11;  31 816;"0.789 %";   575;"1.807 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2020;12;  36 824;"0.913 %";   743;"2.018 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2021;1;  15 672;"0.389 %";   511;"3.261 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2021;2;  25 343;"0.628 %";   562;"2.218 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2021;3;  43 514;"1.079 %";  1 163;"2.673 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2021;4;  22 138;"0.549 %";   947;"4.278 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2021;5;  4 637;"0.115 %";   354;"7.634 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2021;6;  1 524;"0.038 %";   92;"6.037 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2021;7;  2 687;"0.067 %";   71;"2.642 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2021;8;  7 848;"0.195 %";   156;"1.988 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2021;9;  25 635;"0.635 %";   362;"1.412 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2021;10;  44 276;"1.098 %";  1 002;"2.263 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2021;11;  25 995;"0.644 %";  1 339;"5.151 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2021;12;  12 670;"0.314 %";   600;"4.736 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2022;1;  64 918;"1.609 %";   373;"0.575 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2022;2;  61 102;"1.515 %";   574;"0.939 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2022;3;  11 642;"0.289 %";   215;"1.847 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2022;4;  3 764;"0.093 %";   61;"1.618 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2022;5;  1 761;"0.044 %";   52;"2.910 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2022;6;  1 201;"0.030 %";   23;"1.876 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2020;3;   363;"0.007 %";   1;"0.270 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2020;4;  1 033;"0.019 %";   22;"2.130 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2020;5;   125;"0.002 %";   5;"3.846 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2020;6;   146;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2020;7;   625;"0.011 %";   1;"0.160 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2020;8;  1 625;"0.030 %";   4;"0.246 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2020;9;  6 224;"0.114 %";   15;"0.241 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2020;10;  47 523;"0.870 %";   171;"0.360 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2020;11;  48 265;"0.884 %";   620;"1.285 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2020;12;  73 614;"1.348 %";  1 299;"1.765 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2021;1;  70 370;"1.289 %";  2 504;"3.558 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2021;2;  58 170;"1.065 %";  2 547;"4.379 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2021;3;  53 102;"0.973 %";  2 530;"4.764 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2021;4;  21 026;"0.385 %";  1 965;"9.346 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2021;5;  7 510;"0.138 %";   659;"8.775 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2021;6;  1 921;"0.035 %";   167;"8.693 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2021;7;  1 005;"0.018 %";   30;"2.985 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2021;8;  2 276;"0.042 %";   8;"0.351 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2021;9;  17 584;"0.322 %";   89;"0.506 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2021;10;  71 266;"1.305 %";   397;"0.557 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2021;11;  196 311;"3.596 %";  1 384;"0.705 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2021;12;  161 649;"2.961 %";  2 217;"1.371 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2022;1;  166 408;"3.048 %";  1 195;"0.718 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2022;2;  438 781;"8.037 %";   655;"0.149 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2022;3;  263 962;"4.835 %";   867;"0.328 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2022;4;  70 071;"1.283 %";   553;"0.789 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2022;5;  8 655;"0.159 %";   195;"2.253 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2022;6;  6 407;"0.117 %";   47;"0.734 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2022;7;   537;"0.010 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;3;   757;"0.036 %";   13;"1.706 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;4;   661;"0.032 %";   83;"12.557 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;5;   55;"0.003 %";   17;"25.758 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;6;   111;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;7;   556;"0.027 %";   6;"1.079 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;8;   726;"0.035 %";   13;"1.791 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;9;  2 623;"0.126 %";   21;"0.801 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;10;  27 029;"1.300 %";   210;"0.777 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;11;  42 926;"2.065 %";  1 153;"2.686 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;12;  44 389;"2.135 %";  1 438;"3.240 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;1;  46 153;"2.220 %";   863;"1.870 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;2;  23 738;"1.142 %";   334;"1.407 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;3;  24 487;"1.178 %";   218;"0.890 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;4;  25 275;"1.216 %";   218;"0.863 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;5;  14 235;"0.685 %";   125;"0.878 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;6;  3 655;"0.176 %";   51;"1.395 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;7;  1 785;"0.086 %";   10;"0.560 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;8;  7 580;"0.365 %";   21;"0.277 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;9;  25 710;"1.237 %";   127;"0.494 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;10;  41 869;"2.014 %";   228;"0.545 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;11;  84 234;"4.052 %";   543;"0.645 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;12;  43 670;"2.101 %";   429;"0.982 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2022;1;  240 233;"11.556 %";   320;"0.133 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2022;2;  189 831;"9.131 %";   675;"0.356 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2022;3;  73 812;"3.550 %";   327;"0.443 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2022;4;  43 122;"2.074 %";   235;"0.545 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2022;5;  15 446;"0.743 %";   116;"0.751 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2022;6;  13 057;"0.628 %";   31;"0.237 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2022;7;   999;"0.048 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2020;3;  2 055;"0.005 %";   31;"1.505 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2020;4;  10 585;"0.028 %";   593;"5.602 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2020;5;  10 931;"0.029 %";   437;"3.998 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2020;6;  10 583;"0.028 %";   383;"3.619 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2020;7;  10 877;"0.029 %";   265;"2.436 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2020;8;  21 839;"0.058 %";   324;"1.484 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2020;9;  23 092;"0.061 %";   450;"1.949 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2020;10;  252 872;"0.668 %";  2 868;"1.134 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2020;11;  650 755;"1.719 %";  11 830;"1.818 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2020;12;  304 432;"0.804 %";  11 460;"3.764 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2021;1;  218 147;"0.576 %";  8 616;"3.950 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2021;2;  193 609;"0.512 %";  6 581;"3.399 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2021;3;  613 627;"1.621 %";  9 220;"1.503 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2021;4;  470 300;"1.243 %";  14 448;"3.072 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2021;5;  80 591;"0.213 %";  6 260;"7.768 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2021;6;  7 542;"0.020 %";  1 276;"16.919 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2021;7;  3 044;"0.008 %";   236;"7.753 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2021;8;  5 787;"0.015 %";   84;"1.452 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2021;9;  18 409;"0.049 %";   302;"1.641 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2021;10;  118 133;"0.312 %";  1 349;"1.142 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2021;11;  514 444;"1.359 %";  6 577;"1.278 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2021;12;  568 168;"1.501 %";  13 467;"2.370 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2022;1;  777 844;"2.055 %";  8 140;"1.046 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2022;2;  779 389;"2.059 %";  6 120;"0.785 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2022;3;  295 876;"0.782 %";  3 854;"1.303 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2022;4;  33 583;"0.089 %";   886;"2.638 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2022;5;  11 070;"0.029 %";   262;"2.367 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2022;6;  7 408;"0.020 %";   105;"1.417 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2022;7;   642;"0.002 %";   5;"0.779 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pt.png' style='width:28px; height:18px;' />";"Portugal";"PT"; 10 196 709;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pt.png' style='width:28px; height:18px;' />";"Portugal";"PT"; 10 196 709;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
