﻿country_flag_image_html;country;population;country_code;region_name;region_code;date;cumulative_cases;cases_pop_percent;cumulatice_deaths;death_case_percent;day_cases;day_deaths;new_death_new_case_percent_value
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/03/10;   117;"0.00 %";   0;"0.00 %";   18;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/03/09;   99;"0.00 %";   0;"0.00 %";   6;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/03/08;   93;"0.00 %";   0;"0.00 %";   10;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/03/07;   83;"0.00 %";   0;"0.00 %";   28;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/03/06;   55;"0.00 %";   0;"0.00 %";   5;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/03/05;   50;"0.00 %";   0;"0.00 %";   14;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/03/04;   36;"0.00 %";   0;"0.00 %";   7;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/03/03;   29;"0.00 %";   0;"0.00 %";   4;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/03/02;   25;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/03/01;   25;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/29;   25;"0.00 %";   0;"0.00 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/28;   24;"0.00 %";   0;"0.00 %";   2;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/27;   22;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/26;   22;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/25;   22;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/24;   22;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/23;   22;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/22;   22;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/21;   22;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/20;   22;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/19;   22;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/18;   22;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/17;   22;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/16;   22;"0.00 %";   0;"0.00 %";   3;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/15;   19;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/14;   19;"0.00 %";   0;"0.00 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/13;   18;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/12;   18;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/11;   18;"0.00 %";   0;"0.00 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/10;   17;"0.00 %";   0;"0.00 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/09;   16;"0.00 %";   0;"0.00 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/08;   15;"0.00 %";   0;"0.00 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/07;   14;"0.00 %";   0;"0.00 %";   2;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/06;   12;"0.00 %";   0;"0.00 %";   2;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/05;   10;"0.00 %";   0;"0.00 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/04;   9;"0.00 %";   0;"0.00 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/03;   8;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/02;   8;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/02/01;   8;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/31;   8;"0.00 %";   0;"0.00 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/30;   7;"0.00 %";   0;"0.00 %";   3;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/29;   4;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/28;   4;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/27;   4;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/26;   4;"0.00 %";   0;"0.00 %";   4;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/25;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/24;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/23;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/22;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/21;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/20;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/19;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/18;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/17;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/16;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/15;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/14;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/13;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/12;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/11;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/10;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/09;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/08;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/07;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/06;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/05;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/04;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";" 32 365 999";"MY";"Western Pacific";"WPRO";2020/01/03;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/07/01;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/30;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/29;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/28;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/27;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/26;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/25;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/24;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/23;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/22;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/21;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/20;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/19;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/18;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/17;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/16;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/15;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/14;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/13;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/12;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/11;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/10;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/09;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/08;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/07;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/06;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/05;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/04;   18;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/03;   18;"0.03 %";   0;"0.00 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/02;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/06/01;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/31;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/30;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/29;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/28;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/27;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/26;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/25;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/24;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/23;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/22;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/21;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/20;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/19;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/18;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/17;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/16;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/15;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/14;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/13;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/12;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/11;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/10;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/09;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/08;   17;"0.03 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/mh.png' style='width:28px; height:18px;' />";"Marshall Islands";"  59 190";"MH";"Western Pacific";"WPRO";2022/05/07;   17;"0.03 %";   0;"0.00 %";   0;   0;
