﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV"; 1 886 198;"Europe";"EURO";2021;4;  16 062;"0.852 %";   232;"1.444 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV"; 1 886 198;"Europe";"EURO";2021;5;  15 303;"0.811 %";   245;"1.601 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV"; 1 886 198;"Europe";"EURO";2021;6;  4 231;"0.224 %";   138;"3.262 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV"; 1 886 198;"Europe";"EURO";2021;7;  1 470;"0.078 %";   48;"3.265 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV"; 1 886 198;"Europe";"EURO";2021;8;  3 601;"0.191 %";   17;"0.472 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV"; 1 886 198;"Europe";"EURO";2021;9;  14 683;"0.778 %";   133;"0.906 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV"; 1 886 198;"Europe";"EURO";2021;10;  60 256;"3.195 %";   528;"0.876 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV"; 1 886 198;"Europe";"EURO";2021;11;  35 389;"1.876 %";   921;"2.603 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV"; 1 886 198;"Europe";"EURO";2021;12;  22 789;"1.208 %";   406;"1.782 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV"; 1 886 198;"Europe";"EURO";2022;1;  113 472;"6.016 %";   307;"0.271 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV"; 1 886 198;"Europe";"EURO";2022;2;  260 515;"13.812 %";   347;"0.133 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV"; 1 886 198;"Europe";"EURO";2022;3;  147 514;"7.821 %";   378;"0.256 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV"; 1 886 198;"Europe";"EURO";2022;4;  24 995;"1.325 %";   167;"0.668 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV"; 1 886 198;"Europe";"EURO";2022;5;  6 393;"0.339 %";   63;"0.985 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV"; 1 886 198;"Europe";"EURO";2022;6;  6 746;"0.358 %";   37;"0.548 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV"; 1 886 198;"Europe";"EURO";2022;7;   645;"0.034 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2020;3;   112;"0.006 %";   1;"0.769 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2020;4;   687;"0.038 %";   16;"2.326 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2020;5;   265;"0.015 %";   4;"1.460 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2020;6;  1 692;"0.094 %";   18;"1.061 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2020;7;  5 305;"0.296 %";   163;"3.072 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2020;8;  5 230;"0.291 %";   304;"5.813 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2020;9;  2 240;"0.125 %";   109;"4.866 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2020;10;  3 754;"0.209 %";   53;"1.412 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2020;11;  19 729;"1.100 %";   327;"1.657 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2020;12;  12 087;"0.674 %";   327;"2.705 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2021;1;  8 790;"0.490 %";   160;"1.820 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2021;2;  8 869;"0.494 %";   103;"1.161 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2021;3;  20 704;"1.154 %";   263;"1.270 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2021;4;  15 479;"0.863 %";   304;"1.964 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2021;5;  2 419;"0.135 %";   81;"3.348 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2021;6;   344;"0.019 %";   15;"4.360 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2021;7;   524;"0.029 %";   8;"1.527 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2021;8;  35 391;"1.972 %";   212;"0.599 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2021;9;  16 363;"0.912 %";   471;"2.878 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2021;10;   722;"0.040 %";   27;"3.740 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2021;11;   334;"0.019 %";   7;"2.096 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2021;12;   359;"0.020 %";   7;"1.950 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2022;1;  42 903;"2.391 %";   22;"0.051 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2022;2;  21 848;"1.218 %";   101;"0.462 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2022;3;  1 246;"0.069 %";   19;"1.525 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2022;4;   613;"0.034 %";   6;"0.979 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2022;5;   301;"0.017 %";   1;"0.331 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2022;6;   697;"0.039 %";   1;"0.143 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2022;7;   149;"0.008 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2020;2;   44;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2020;3;   523;"0.031 %";   4;"0.758 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2020;4;  2 354;"0.138 %";   4;"0.170 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2020;5;  7 872;"0.463 %";   9;"0.114 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2020;6;  15 446;"0.908 %";   67;"0.434 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2020;7;  14 516;"0.853 %";   62;"0.427 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2020;8;  10 819;"0.636 %";   43;"0.397 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2020;9;  18 848;"1.108 %";   57;"0.302 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2020;10;  11 044;"0.649 %";   73;"0.661 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2020;11;  5 321;"0.313 %";   22;"0.413 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2020;12;  5 638;"0.331 %";   11;"0.195 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2021;1;  10 201;"0.600 %";   20;"0.196 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2021;2;  19 152;"1.126 %";   72;"0.376 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2021;3;  21 796;"1.281 %";   73;"0.335 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2021;4;  32 178;"1.891 %";   122;"0.379 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2021;5;  62 405;"3.667 %";   314;"0.503 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2021;6;  27 486;"1.615 %";   398;"1.448 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2021;7;  3 437;"0.202 %";   33;"0.960 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2021;8;  3 373;"0.198 %";   4;"0.119 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2021;9;  2 528;"0.149 %";   1;"0.040 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2021;10;  1 813;"0.107 %";   4;"0.221 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2021;11;   834;"0.049 %";   1;"0.120 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2021;12;  3 778;"0.222 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2022;1;  87 361;"5.134 %";   13;"0.015 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2022;2;  143 539;"8.436 %";   46;"0.032 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2022;3;  41 444;"2.436 %";   17;"0.041 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2022;4;  14 617;"0.859 %";   5;"0.034 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2022;5;  16 715;"0.982 %";   13;"0.078 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2022;6;  39 187;"2.303 %";   4;"0.010 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2020;3;   14;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2020;4;   364;"0.026 %";   1;"0.264 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2020;5;  1 350;"0.096 %";   11;"0.815 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2020;6;  1 811;"0.129 %";   29;"1.601 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2020;7;  1 282;"0.091 %";   42;"3.271 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2020;8;   120;"0.009 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2020;9;   87;"0.006 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2020;10;   60;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2020;11;   68;"0.005 %";   2;"2.273 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2020;12;   121;"0.009 %";   1;"0.709 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2021;1;   257;"0.018 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2021;2;   561;"0.040 %";   6;"1.038 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2021;3;   819;"0.058 %";   10;"1.193 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2021;4;   780;"0.056 %";   10;"1.245 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2021;5;   835;"0.060 %";   6;"0.695 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2021;6;   205;"0.015 %";   3;"1.339 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2021;7;   177;"0.013 %";   2;"1.010 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2021;8;   566;"0.040 %";   3;"0.510 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2021;9;  2 885;"0.206 %";   21;"0.723 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2021;10;  1 015;"0.072 %";   20;"1.932 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2021;11;   215;"0.015 %";   8;"3.376 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2021;12;   118;"0.008 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2022;1;  2 092;"0.149 %";   7;"0.331 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2022;2;   82;"0.006 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2022;3;   19;"0.001 %";   1;"2.381 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2022;4;   4;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2022;5;   14;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2022;6;   113;"0.008 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";"GQ"; 1 402 985;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2020;3;   82;"0.006 %";   3;"2.913 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2020;4;   34;"0.002 %";   5;"10.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2020;6;   10;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2020;7;   31;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2020;8;  1 526;"0.109 %";   13;"0.852 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2020;9;  2 758;"0.197 %";   53;"1.922 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2020;10;  1 195;"0.085 %";   33;"2.762 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2020;11;   994;"0.071 %";   11;"1.103 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2020;12;   502;"0.036 %";   8;"1.590 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;1;   401;"0.029 %";   8;"1.990 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;2;   171;"0.012 %";   5;"2.825 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;3;   282;"0.020 %";   3;"1.053 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;4;  2 184;"0.156 %";   21;"0.962 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;5;  12 831;"0.917 %";   307;"2.393 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;6;  9 342;"0.668 %";   352;"3.768 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;7;  5 904;"0.422 %";   235;"3.980 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;8;  6 234;"0.445 %";   221;"3.545 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;9;  5 748;"0.411 %";   188;"3.271 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;10;  6 892;"0.492 %";   216;"3.134 %"
