﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='The People of the Mist
'  href='https://www.gutenberg.org/ebooks/6769' >The People of the Mist</a>";"H. Rider (Henry Rider) Haggard";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;282;1941
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='The Wanderer's Necklace
'  href='https://www.gutenberg.org/ebooks/3097' >The Wanderer's Necklace</a>";"H. Rider (Henry Rider) Haggard";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;283;1941
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Jess: Épisode de la guerre du Transvaal
…'  href='http://www.gutenberg.org/ebooks/38493' >Jess: Épisode de la guerre du Transvaal</a>";"H. Rider (Henry Rider) Haggard";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7027;1941
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Marie
'  href='https://www.gutenberg.org/ebooks/1690' >Marie</a>";"H. Rider Haggard";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;415;1940
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Les pirates de la mer
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les pirates de la mer</span>";"H.-G. Wells";"<a target='_new' href='http://livres.gloubik.info' title='Gloubik'><img alt='Gloubik' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gloubik.jpg'/>Gloubik</a>";;2511;1942
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Les Mines du roi Salomon
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mines du roi Salomon</span>";"Haggard Henry Rider";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4938;1943
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Sociology - إجتماع'  style='width:24px;' src='../images/doc5/doc_area_sociology.png'/>";"<a target='_blank'  title='Le massacre des amazones: études critiques sur deux cents bas-bleus contemporains
…'  href='http://www.gutenberg.org/ebooks/47479' >Le massacre des amazones: études critiques sur deux cents bas-bleus contemporains</a>";"Han Ryner";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;7028;1944
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Sociology - إجتماع'  style='width:24px;' src='../images/doc5/doc_area_sociology.png'/>";"<span  title='Les esclaves
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les esclaves</span>";"Han Ryner";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;5701;1944
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Sociology - إجتماع'  style='width:24px;' src='../images/doc5/doc_area_sociology.png'/>";"<a target='_blank'  title='L'homme-fourmi
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Ryner-fourmi.pdf' >L'homme-fourmi</a>";"Han Ryner";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;5702;1944
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Contes merveilleux - Tome I : L'Aiguille à repriser - Les Amours d'un faux-col - Les Aventures du chardon - La Bergère et le ramoneur - Le Bisaïeul - Le Bonhomme de neige - Bonne humeur - Le Briquet - Ce que le Père fait est bien fait - Chacun et chaque c
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes merveilleux - Tome I : L'Aiguille à repriser - Les Amours d'un faux-col - Les Aventures du chardon - La Bergère et le …";"Hans Christian Andersen";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4557;1945
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Contes merveilleux - Tome II : L'Ombre - Le Papillon - Papotages d'enfants - La Pâquerette - La Petite Fille aux allumettes - La Petite Poucette - La Petite Sirène - La Plume et l'encrier - La Princesse au petit pois - La Princesse et le porcher - Quelque
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes merveilleux - Tome II : L'Ombre - Le Papillon - Papotages d'enfants - La Pâquerette - La Petite Fille aux allumettes -…";"Hans Christian Andersen";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4558;1945
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Contes
'  href='https://beq.ebooksgratuits.com/auteurs/Leblanc/Leblanc-contes.pdf' >Contes</a>";"Hans Christian Andersen";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1263;1945
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='The Calling of Dan Matthews
'  href='https://www.gutenberg.org/ebooks/9314' >The Calling of Dan Matthews</a>";"Harold Bell Wright";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;814;1947
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='The Eyes of the World
'  href='https://www.gutenberg.org/ebooks/11715' >The Eyes of the World</a>";"Harold Bell Wright";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;815;1947
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='The Re-Creation of Brian Kent
'  href='https://www.gutenberg.org/ebooks/3265' >The Re-Creation of Brian Kent</a>";"Harold Bell Wright";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;816;1947
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='The Shepherd of the Hills
'  href='https://www.gutenberg.org/ebooks/4735' >The Shepherd of the Hills</a>";"Harold Bell Wright";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;817;1947
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='The Damnation of Theron Ware
'  href='https://www.gutenberg.org/ebooks/133' >The Damnation of Theron Ware</a>";"Harold Frederic";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;230;1946
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Uncle Tom's Cabin
'  href='https://www.gutenberg.org/ebooks/203' >Uncle Tom's Cabin</a>";"Harriet Beecher Stowe";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;936;1948
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='La case de l'oncle Tom; ou, vie des nègres en Amérique
…'  href='http://www.gutenberg.org/ebooks/38704' >La case de l'oncle Tom; ou, vie des nègres en Amérique</a>";"Harriet Beecher Stowe";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;7029;1948
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Science fiction - خيال علمي'  style='width:24px;' src='../images/doc5/doc_area_science_fiction.png'/>";"<a target='_blank'  title='Deathworld
JASON dinALT sprawled in soft luxury on the couch, a large frosty stein held limply in one hand. His other hand rested casually …'  href='https://www.gutenberg.org/ebooks/28346' >Deathworld</a>";"Harry Harrison";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;305;1949
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='French Conversation and Composition
…'  href='http://www.gutenberg.org/ebooks/11748' >French Conversation and Composition</a>";"Harry Vincent Wann";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8377;3203
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts/music - موسيقى'  style='width:24px;' src='../images/doc5/doc_area_music.png'/>";"<a target='_blank'  title='A travers chants: études musicales, adorations, boutades et critiques
…'  href='http://www.gutenberg.org/ebooks/37534' >A travers chants: études musicales, adorations, boutades et critiques</a>";"Hector Berlioz";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8378;3204
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts/music - موسيقى'  style='width:24px;' src='../images/doc5/doc_area_music.png'/>";"<a target='_blank'  title='Correspondance inédite de Hector Berlioz, 1819-1868
…'  href='http://www.gutenberg.org/ebooks/30021' >Correspondance inédite de Hector Berlioz, 1819-1868</a>";"Hector Berlioz";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8379;3204
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts/music - موسيقى'  style='width:24px;' src='../images/doc5/doc_area_music.png'/>";"<a target='_blank'  title='Le chef d'orchestre: théorie de son art
…'  href='http://www.gutenberg.org/ebooks/36978' >Le chef d'orchestre: théorie de son art</a>";"Hector Berlioz";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8380;3204
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts/music - موسيقى'  style='width:24px;' src='../images/doc5/doc_area_music.png'/>";"<a target='_blank'  title='Les grotesques de la musique
…'  href='http://www.gutenberg.org/ebooks/35825' >Les grotesques de la musique</a>";"Hector Berlioz";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8381;3204
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts/music - موسيقى'  style='width:24px;' src='../images/doc5/doc_area_music.png'/>";"<a target='_blank'  title='Les musiciens et la musique
…'  href='http://www.gutenberg.org/ebooks/37011' >Les musiciens et la musique</a>";"Hector Berlioz";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8382;3204
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts/music - موسيقى'  style='width:24px;' src='../images/doc5/doc_area_music.png'/>";"<a target='_blank'  title='Les soirées de l'orchestre
…'  href='http://www.gutenberg.org/ebooks/32056' >Les soirées de l'orchestre</a>";"Hector Berlioz";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8383;3204
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts/music - موسيقى'  style='width:24px;' src='../images/doc5/doc_area_music.png'/>";"<a target='_blank'  title='Lettres intimes
…'  href='http://www.gutenberg.org/ebooks/38150' >Lettres intimes</a>";"Hector Berlioz";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8384;3204
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts/music - موسيقى'  style='width:24px;' src='../images/doc5/doc_area_music.png'/>";"<a target='_blank'  title='Mémoires de Hector Berlioz-comprenant ses voyages en Italie, en Allemagne, en Russie et en Angleterre, 1803-1865
…'  href='http://www.gutenberg.org/ebooks/26370' >Mémoires de Hector Berlioz-comprenant ses voyages en Italie, en Allemagne, en Russie et en Angleterre, 1803-1865</a>";"Hector Berlioz";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8385;3204
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Arts/music - موسيقى'  style='width:24px;' src='../images/doc5/doc_area_music.png'/>";"<a target='_blank'  title='Voyage musical en Allemagne et en Italie, I
…'  href='http://www.gutenberg.org/ebooks/33539' >Voyage musical en Allemagne et en Italie, I</a>";"Hector Berlioz";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8386;3204
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Arts/music - موسيقى'  style='width:24px;' src='../images/doc5/doc_area_music.png'/>";"<a target='_blank'  title='Voyage musical en Allemagne et en Italie, II
…'  href='http://www.gutenberg.org/ebooks/37567' >Voyage musical en Allemagne et en Italie, II</a>";"Hector Berlioz";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8387;3204
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Au large de l'écueil: roman canadien
…'  href='http://www.gutenberg.org/ebooks/17791' >Au large de l'écueil: roman canadien</a>";"Hector Bernier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7030;1950
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Ce que disait la flamme
…'  href='http://www.gutenberg.org/ebooks/14399' >Ce que disait la flamme</a>";"Hector Bernier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7031;1950
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Le bon vieux temps (première série)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le bon vieux temps (première série)</span>";"Hector Berthelot";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1415;1951
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='L'amour au pays bleu
…'  href='http://www.gutenberg.org/ebooks/17573' >L'amour au pays bleu</a>";"Hector France";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8388;3206
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Sous le burnous
…'  href='http://www.gutenberg.org/ebooks/17809' >Sous le burnous</a>";"Hector France";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8389;3206
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Anie
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Malot-Anie.pdf' >Anie</a>";"Hector Malot";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3194;1952
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Baccara
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Malot-Baccara.pdf' >Baccara</a>";"Hector Malot";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3195;1952
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Cara
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Malot-Cara.pdf' >Cara</a>";"Hector Malot";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3196;1952
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Clotilde Martory
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Malot-Clotilde.pdf' >Clotilde Martory</a>";"Hector Malot";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3197;1952
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Conscience
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Malot-Conscience.pdf' >Conscience</a>";"Hector Malot";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3198;1952
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='En famille
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Malot-Enfamille.pdf' >En famille</a>";"Hector Malot";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3199;1952
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Ghislaine
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Malot-Ghislaine.pdf' >Ghislaine</a>";"Hector Malot";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3200;1952
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Romain Kalbris
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Malot-RomainKalbris.pdf' >Romain Kalbris</a>";"Hector Malot";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3201;1952
