﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;8;  2 598;"0.044 %";   18;"0.693 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;9;  26 584;"0.454 %";   38;"0.143 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;10;  101 168;"1.729 %";   301;"0.298 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;11;  68 275;"1.167 %";   316;"0.463 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;12;  15 575;"0.266 %";   117;"0.751 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;1;   945;"0.012 %";   3;"0.317 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;2;   359;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;3;   83;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;4;   83;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;5;   94;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;6;  1 348;"0.017 %";   19;"1.407 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;7;   784;"0.010 %";   22;"2.792 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;8;   88;"0.001 %";   1;"1.031 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;9;   27;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;10;   4;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;11;   4;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;12;   581;"0.007 %";   2;"0.336 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2021;1;   998;"1.015 %";   3;"0.299 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2021;2;  1 394;"1.417 %";   8;"0.571 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2021;3;  1 496;"1.521 %";   9;"0.600 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2021;4;  1 591;"1.618 %";   7;"0.438 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2021;5;  5 812;"5.910 %";   13;"0.224 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2021;6;  4 154;"4.224 %";   16;"0.385 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2021;7;  2 657;"2.702 %";   35;"1.317 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2021;8;  1 734;"1.763 %";   11;"0.634 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2021;9;  1 445;"1.469 %";   10;"0.692 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2021;10;   771;"0.784 %";   2;"0.259 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2021;11;  1 139;"1.158 %";   8;"0.702 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2021;12;  1 371;"1.394 %";   4;"0.292 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2021;1;  58 906;"0.674 %";   837;"1.421 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2021;2;  62 553;"0.716 %";   429;"0.686 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2021;3;  139 039;"1.591 %";   841;"0.605 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2021;4;  92 455;"1.058 %";  1 067;"1.154 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2021;5;  24 280;"0.278 %";   517;"2.129 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2021;6;  4 234;"0.048 %";   189;"4.464 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2021;7;  5 162;"0.059 %";   69;"1.337 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2021;8;  38 332;"0.439 %";   166;"0.433 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2021;9;  174 488;"1.997 %";   909;"0.521 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2021;10;  203 380;"2.328 %";  1 703;"0.837 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2021;11;  114 753;"1.313 %";  1 747;"1.522 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2021;12;  44 574;"0.510 %";  1 051;"2.358 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2021;1;  7 268;"0.043 %";   219;"3.013 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2021;2;  8 042;"0.048 %";   245;"3.047 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2021;3;  4 363;"0.026 %";   183;"4.194 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2021;4;  1 677;"0.010 %";   58;"3.459 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2021;5;  1 092;"0.007 %";   31;"2.836 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2021;6;  1 570;"0.009 %";   28;"1.782 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2021;7;  18 288;"0.109 %";   167;"0.913 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2021;8;  11 508;"0.069 %";   427;"3.710 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2021;9;  1 011;"0.006 %";   98;"9.684 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2021;10;   153;"0.001 %";   20;"12.987 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2021;11;   70;"0.000 %";   7;"9.459 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2021;12;   883;"0.005 %";   5;"0.566 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2021;1;  5 212;"0.015 %";   158;"3.031 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2021;2;  9 248;"0.027 %";   116;"1.254 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2021;3;  12 361;"0.036 %";   175;"1.416 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2021;4;  26 885;"0.077 %";   283;"1.053 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2021;5;  32 884;"0.094 %";   401;"1.219 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2021;6;  36 915;"0.106 %";   457;"1.238 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2021;7;  38 478;"0.111 %";   422;"1.097 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2021;8;  19 641;"0.056 %";   313;"1.594 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2021;9;  2 865;"0.008 %";   174;"6.073 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2021;10;  1 481;"0.004 %";   80;"5.402 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2021;11;  1 149;"0.003 %";   41;"3.568 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2021;12;  5 697;"0.016 %";   41;"0.720 %"
"<img alt='' src='https://covid19.who.int/countryFlags/st.png' style='width:28px; height:18px;' />";"Sao Tome and Principe";"ST";  219 159;"Africa";"AFRO";2021;1;   242;"0.110 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/st.png' style='width:28px; height:18px;' />";"Sao Tome and Principe";"ST";  219 159;"Africa";"AFRO";2021;2;   530;"0.242 %";   11;"2.056 %"
"<img alt='' src='https://covid19.who.int/countryFlags/st.png' style='width:28px; height:18px;' />";"Sao Tome and Principe";"ST";  219 159;"Africa";"AFRO";2021;3;   435;"0.198 %";   6;"1.367 %"
"<img alt='' src='https://covid19.who.int/countryFlags/st.png' style='width:28px; height:18px;' />";"Sao Tome and Principe";"ST";  219 159;"Africa";"AFRO";2021;4;   80;"0.037 %";   1;"1.136 %"
"<img alt='' src='https://covid19.who.int/countryFlags/st.png' style='width:28px; height:18px;' />";"Sao Tome and Principe";"ST";  219 159;"Africa";"AFRO";2021;5;   44;"0.020 %";   2;"3.636 %"
"<img alt='' src='https://covid19.who.int/countryFlags/st.png' style='width:28px; height:18px;' />";"Sao Tome and Principe";"ST";  219 159;"Africa";"AFRO";2021;6;   21;"0.010 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/st.png' style='width:28px; height:18px;' />";"Sao Tome and Principe";"ST";  219 159;"Africa";"AFRO";2021;7;   80;"0.037 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/st.png' style='width:28px; height:18px;' />";"Sao Tome and Principe";"ST";  219 159;"Africa";"AFRO";2021;8;   147;"0.067 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/st.png' style='width:28px; height:18px;' />";"Sao Tome and Principe";"ST";  219 159;"Africa";"AFRO";2021;9;   815;"0.372 %";   13;"1.591 %"
"<img alt='' src='https://covid19.who.int/countryFlags/st.png' style='width:28px; height:18px;' />";"Sao Tome and Principe";"ST";  219 159;"Africa";"AFRO";2021;10;   304;"0.139 %";   6;"1.942 %"
"<img alt='' src='https://covid19.who.int/countryFlags/st.png' style='width:28px; height:18px;' />";"Sao Tome and Principe";"ST";  219 159;"Africa";"AFRO";2021;11;   19;"0.009 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/st.png' style='width:28px; height:18px;' />";"Sao Tome and Principe";"ST";  219 159;"Africa";"AFRO";2021;12;   146;"0.067 %";   1;"0.606 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sm.png' style='width:28px; height:18px;' />";"San Marino";"SM";  33 931;"Europe";"EURO";2021;1;   692;"2.039 %";   8;"1.144 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sm.png' style='width:28px; height:18px;' />";"San Marino";"SM";  33 931;"Europe";"EURO";2021;2;   691;"2.036 %";   7;"1.010 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sm.png' style='width:28px; height:18px;' />";"San Marino";"SM";  33 931;"Europe";"EURO";2021;3;  1 016;"2.994 %";   10;"0.980 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sm.png' style='width:28px; height:18px;' />";"San Marino";"SM";  33 931;"Europe";"EURO";2021;4;   328;"0.967 %";   6;"1.780 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sm.png' style='width:28px; height:18px;' />";"San Marino";"SM";  33 931;"Europe";"EURO";2021;5;   30;"0.088 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sm.png' style='width:28px; height:18px;' />";"San Marino";"SM";  33 931;"Europe";"EURO";2021;6;   2;"0.006 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sm.png' style='width:28px; height:18px;' />";"San Marino";"SM";  33 931;"Europe";"EURO";2021;7;   57;"0.168 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sm.png' style='width:28px; height:18px;' />";"San Marino";"SM";  33 931;"Europe";"EURO";2021;8;   180;"0.530 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sm.png' style='width:28px; height:18px;' />";"San Marino";"SM";  33 931;"Europe";"EURO";2021;9;   105;"0.309 %";   1;"0.901 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sm.png' style='width:28px; height:18px;' />";"San Marino";"SM";  33 931;"Europe";"EURO";2021;10;   121;"0.357 %";   1;"0.775 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sm.png' style='width:28px; height:18px;' />";"San Marino";"SM";  33 931;"Europe";"EURO";2021;11;   482;"1.421 %";   1;"0.207 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sm.png' style='width:28px; height:18px;' />";"San Marino";"SM";  33 931;"Europe";"EURO";2021;12;  2 172;"6.401 %";   5;"0.230 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ws.png' style='width:28px; height:18px;' />";"Samoa";"WS";  198 414;"Western Pacific";"WPRO";2021;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ws.png' style='width:28px; height:18px;' />";"Samoa";"WS";  198 414;"Western Pacific";"WPRO";2021;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ws.png' style='width:28px; height:18px;' />";"Samoa";"WS";  198 414;"Western Pacific";"WPRO";2021;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ws.png' style='width:28px; height:18px;' />";"Samoa";"WS";  198 414;"Western Pacific";"WPRO";2021;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ws.png' style='width:28px; height:18px;' />";"Samoa";"WS";  198 414;"Western Pacific";"WPRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ws.png' style='width:28px; height:18px;' />";"Samoa";"WS";  198 414;"Western Pacific";"WPRO";2021;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ws.png' style='width:28px; height:18px;' />";"Samoa";"WS";  198 414;"Western Pacific";"WPRO";2021;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ws.png' style='width:28px; height:18px;' />";"Samoa";"WS";  198 414;"Western Pacific";"WPRO";2021;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ws.png' style='width:28px; height:18px;' />";"Samoa";"WS";  198 414;"Western Pacific";"WPRO";2021;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ws.png' style='width:28px; height:18px;' />";"Samoa";"WS";  198 414;"Western Pacific";"WPRO";2021;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ws.png' style='width:28px; height:18px;' />";"Samoa";"WS";  198 414;"Western Pacific";"WPRO";2021;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ws.png' style='width:28px; height:18px;' />";"Samoa";"WS";  198 414;"Western Pacific";"WPRO";2021;12;   1;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vc.png' style='width:28px; height:18px;' />";"Saint Vincent and the Grenadines";"VC";  110 940;"Americas";"AMRO";2021;1;   781;"0.704 %";   2;"0.255 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vc.png' style='width:28px; height:18px;' />";"Saint Vincent and the Grenadines";"VC";  110 940;"Americas";"AMRO";2021;2;   660;"0.595 %";   6;"0.906 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vc.png' style='width:28px; height:18px;' />";"Saint Vincent and the Grenadines";"VC";  110 940;"Americas";"AMRO";2021;3;   183;"0.165 %";   2;"1.020 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vc.png' style='width:28px; height:18px;' />";"Saint Vincent and the Grenadines";"VC";  110 940;"Americas";"AMRO";2021;4;   116;"0.105 %";   1;"0.794 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vc.png' style='width:28px; height:18px;' />";"Saint Vincent and the Grenadines";"VC";  110 940;"Americas";"AMRO";2021;5;   180;"0.162 %";   1;"0.521 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vc.png' style='width:28px; height:18px;' />";"Saint Vincent and the Grenadines";"VC";  110 940;"Americas";"AMRO";2021;6;   184;"0.166 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vc.png' style='width:28px; height:18px;' />";"Saint Vincent and the Grenadines";"VC";  110 940;"Americas";"AMRO";2021;7;   72;"0.065 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vc.png' style='width:28px; height:18px;' />";"Saint Vincent and the Grenadines";"VC";  110 940;"Americas";"AMRO";2021;8;   57;"0.051 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vc.png' style='width:28px; height:18px;' />";"Saint Vincent and the Grenadines";"VC";  110 940;"Americas";"AMRO";2021;9;  1 215;"1.095 %";   7;"0.576 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vc.png' style='width:28px; height:18px;' />";"Saint Vincent and the Grenadines";"VC";  110 940;"Americas";"AMRO";2021;10;  1 445;"1.303 %";   47;"3.253 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vc.png' style='width:28px; height:18px;' />";"Saint Vincent and the Grenadines";"VC";  110 940;"Americas";"AMRO";2021;11;   554;"0.499 %";   8;"1.444 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vc.png' style='width:28px; height:18px;' />";"Saint Vincent and the Grenadines";"VC";  110 940;"Americas";"AMRO";2021;12;   390;"0.352 %";   9;"2.278 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pm.png' style='width:28px; height:18px;' />";"Saint Pierre and Miquelon";"PM";  5 794;"Americas";"AMRO";2021;1;   8;"0.138 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pm.png' style='width:28px; height:18px;' />";"Saint Pierre and Miquelon";"PM";  5 794;"Americas";"AMRO";2021;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pm.png' style='width:28px; height:18px;' />";"Saint Pierre and Miquelon";"PM";  5 794;"Americas";"AMRO";2021;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pm.png' style='width:28px; height:18px;' />";"Saint Pierre and Miquelon";"PM";  5 794;"Americas";"AMRO";2021;4;   1;"0.017 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pm.png' style='width:28px; height:18px;' />";"Saint Pierre and Miquelon";"PM";  5 794;"Americas";"AMRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pm.png' style='width:28px; height:18px;' />";"Saint Pierre and Miquelon";"PM";  5 794;"Americas";"AMRO";2021;6;   1;"0.017 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pm.png' style='width:28px; height:18px;' />";"Saint Pierre and Miquelon";"PM";  5 794;"Americas";"AMRO";2021;7;   2;"0.035 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pm.png' style='width:28px; height:18px;' />";"Saint Pierre and Miquelon";"PM";  5 794;"Americas";"AMRO";2021;8;   2;"0.035 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pm.png' style='width:28px; height:18px;' />";"Saint Pierre and Miquelon";"PM";  5 794;"Americas";"AMRO";2021;9;   1;"0.017 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pm.png' style='width:28px; height:18px;' />";"Saint Pierre and Miquelon";"PM";  5 794;"Americas";"AMRO";2021;10;   1;"0.017 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pm.png' style='width:28px; height:18px;' />";"Saint Pierre and Miquelon";"PM";  5 794;"Americas";"AMRO";2021;11;   52;"0.897 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pm.png' style='width:28px; height:18px;' />";"Saint Pierre and Miquelon";"PM";  5 794;"Americas";"AMRO";2021;12;   14;"0.242 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mf.png' style='width:28px; height:18px;' />";"Saint Martin";"MF";  38 666;"Americas";"AMRO";2021;1;   303;"0.784 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mf.png' style='width:28px; height:18px;' />";"Saint Martin";"MF";  38 666;"Americas";"AMRO";2021;2;   265;"0.685 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mf.png' style='width:28px; height:18px;' />";"Saint Martin";"MF";  38 666;"Americas";"AMRO";2021;3;   103;"0.266 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mf.png' style='width:28px; height:18px;' />";"Saint Martin";"MF";  38 666;"Americas";"AMRO";2021;4;   71;"0.184 %";   1;"1.031 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mf.png' style='width:28px; height:18px;' />";"Saint Martin";"MF";  38 666;"Americas";"AMRO";2021;5;   281;"0.727 %";   2;"0.651 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mf.png' style='width:28px; height:18px;' />";"Saint Martin";"MF";  38 666;"Americas";"AMRO";2021;6;   358;"0.926 %";   12;"3.125 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mf.png' style='width:28px; height:18px;' />";"Saint Martin";"MF";  38 666;"Americas";"AMRO";2021;7;   274;"0.709 %";   3;"1.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mf.png' style='width:28px; height:18px;' />";"Saint Martin";"MF";  38 666;"Americas";"AMRO";2021;8;   715;"1.849 %";   3;"0.406 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mf.png' style='width:28px; height:18px;' />";"Saint Martin";"MF";  38 666;"Americas";"AMRO";2021;9;   439;"1.135 %";   2;"0.430 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mf.png' style='width:28px; height:18px;' />";"Saint Martin";"MF";  38 666;"Americas";"AMRO";2021;10;   146;"0.378 %";   2;"1.163 %"
