﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;5;   295;"0.011 %";   22;"7.458 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;6;   142;"0.005 %";   7;"4.861 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;7;   268;"0.010 %";   2;"0.746 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;8;   849;"0.031 %";   6;"0.707 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;9;  1 894;"0.070 %";   8;"0.422 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;10;  10 940;"0.402 %";   75;"0.686 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;11;  46 799;"1.719 %";   469;"1.002 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;12;  82 554;"3.033 %";  1 181;"1.431 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;1;  39 396;"1.447 %";  1 022;"2.594 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;2;  14 715;"0.541 %";   436;"2.963 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;3;  16 958;"0.623 %";   318;"1.875 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;4;  31 337;"1.151 %";   355;"1.133 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;5;  27 300;"1.003 %";   345;"1.264 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;6;  4 396;"0.161 %";   109;"2.480 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;7;  4 044;"0.149 %";   25;"0.618 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;8;  16 263;"0.597 %";   151;"0.928 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;9;  33 092;"1.216 %";   437;"1.321 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;10;  78 256;"2.875 %";   890;"1.137 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;11;  62 908;"2.311 %";   867;"1.378 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;12;  50 710;"1.863 %";   642;"1.266 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2022;1;  180 731;"6.639 %";   492;"0.272 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2022;2;  260 715;"9.577 %";   537;"0.206 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2022;3;  144 929;"5.324 %";   459;"0.317 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2022;4;  39 190;"1.440 %";   213;"0.544 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2022;5;  4 921;"0.181 %";   48;"0.975 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2022;6;  6 243;"0.229 %";   25;"0.400 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2022;7;   412;"0.015 %";   1;"0.243 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2020;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2020;5;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2020;6;   27;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2020;7;   575;"0.027 %";   31;"5.263 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2020;8;   481;"0.022 %";   18;"3.629 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2020;9;   491;"0.023 %";   4;"0.786 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2020;10;   377;"0.018 %";   9;"2.302 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2020;11;   156;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2020;12;   468;"0.022 %";   2;"0.406 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2021;1;  6 072;"0.283 %";   100;"1.643 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2021;2;  1 842;"0.086 %";   128;"6.919 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2021;3;   215;"0.010 %";   23;"9.871 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2021;4;   25;"0.001 %";   1;"2.083 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2021;5;   100;"0.005 %";   10;"8.621 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2021;6;   513;"0.024 %";   3;"0.574 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2021;7;  1 564;"0.073 %";   45;"2.852 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2021;8;  2 339;"0.109 %";   57;"2.421 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2021;9;  6 015;"0.281 %";   201;"3.342 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2021;10;   373;"0.017 %";   26;"6.915 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2021;11;   152;"0.007 %";   4;"2.484 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2021;12;  7 865;"0.367 %";   9;"0.114 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2022;1;  2 598;"0.121 %";   22;"0.846 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2022;2;   451;"0.021 %";   4;"0.883 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2022;3;   209;"0.010 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2022;4;   224;"0.010 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2022;5;   411;"0.019 %";   2;"0.480 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2022;6;   393;"0.018 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ls.png' style='width:28px; height:18px;' />";"Lesotho";"LS"; 2 142 249;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2020;3;   7;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2020;4;   146;"0.003 %";   18;"11.921 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2020;5;   141;"0.003 %";   12;"8.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2020;6;   486;"0.010 %";   9;"1.852 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2020;7;   403;"0.008 %";   42;"10.422 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2020;8;   143;"0.003 %";   7;"4.795 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2020;9;   45;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2020;10;   87;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2020;11;   186;"0.004 %";   1;"0.532 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2020;12;   210;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2021;1;   100;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2021;2;   69;"0.001 %";   2;"2.667 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2021;3;   46;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2021;4;   40;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2021;5;   98;"0.002 %";   1;"0.971 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2021;6;  1 947;"0.038 %";   98;"5.033 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2021;7;  1 404;"0.028 %";   86;"6.125 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2021;8;   165;"0.003 %";   7;"4.242 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2021;9;   82;"0.002 %";   3;"3.261 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2021;10;   13;"0.000 %";   1;"3.030 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2021;11;   6;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2021;12;   760;"0.015 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2022;1;   689;"0.014 %";   3;"0.434 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2022;2;   112;"0.002 %";   4;"3.252 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2022;3;   15;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2022;4;   35;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2022;5;   21;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2022;6;   41;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lr.png' style='width:28px; height:18px;' />";"Liberia";"LR"; 5 057 681;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2020;1;   5;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2020;3;   117;"0.001 %";   2;"1.481 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2020;4;   527;"0.002 %";   5;"2.083 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2020;5;   984;"0.005 %";   3;"0.305 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2020;6;   414;"0.002 %";   1;"0.240 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2020;7;   768;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2020;8;   234;"0.001 %";   1;"0.418 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2020;9;   331;"0.002 %";   1;"0.300 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2020;10;  7 283;"0.034 %";   7;"0.096 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2020;11;  13 324;"0.062 %";   98;"0.736 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2020;12;  19 312;"0.090 %";   86;"0.445 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2021;1;  20 858;"0.097 %";   112;"0.537 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2021;2;  19 085;"0.089 %";   155;"0.812 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2021;3;  9 464;"0.044 %";   97;"1.025 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2021;4;  15 440;"0.072 %";   99;"0.641 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2021;5;  78 218;"0.365 %";   817;"1.045 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2021;6;  72 725;"0.340 %";  1 536;"2.112 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2021;7;  49 723;"0.232 %";  1 364;"2.743 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2021;8;  131 490;"0.614 %";  4 801;"3.651 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2021;9;  77 075;"0.360 %";  3 721;"4.828 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2021;10;  23 696;"0.111 %";   837;"3.532 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2021;11;  22 916;"0.107 %";   603;"2.631 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2021;12;  23 256;"0.109 %";   633;"2.722 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2022;1;  23 940;"0.112 %";   462;"1.930 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2022;2;  34 849;"0.163 %";   781;"2.241 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2022;3;  15 597;"0.073 %";   255;"1.635 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2022;4;  1 731;"0.008 %";   27;"1.560 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2022;5;   472;"0.002 %";   13;"2.754 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2022;6;   289;"0.001 %";   4;"1.384 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2022;7;   15;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;3;   69;"0.181 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;4;   14;"0.037 %";   1;"2.857 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;7;   6;"0.016 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;8;   19;"0.050 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;9;   12;"0.031 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;10;   458;"1.201 %";   2;"0.436 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;11;   735;"1.928 %";   14;"1.905 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2020;12;   909;"2.384 %";   27;"2.970 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2021;1;   344;"0.902 %";   9;"2.616 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2021;2;   83;"0.218 %";   2;"2.353 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2021;3;   105;"0.275 %";   1;"0.935 %"
"<img alt='' src='https://covid19.who.int/countryFlags/li.png' style='width:28px; height:18px;' />";"Liechtenstein";"LI";  38 128;"Europe";"EURO";2021;4;   268;"0.703 %";   1;"0.373 %"
