﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
4187;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='L'Ampoule n°5 - Homme & Animal - Septembre 2012
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ampoule n°5 - Homme & Animal - Septembre 2012</span>";"# L&#39;Ampoule";"ELG";"17/09/2012";
4188;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='L'Ampoule n°6 - Machines & Inventions - Décembre 2012
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ampoule n°6 - Machines & Inventions - Décembre 2012</span>";"# L&#39;Ampoule";"ELG";"08/01/2013";
4189;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='L'Ampoule n°7 - Leurres & Illusions - Mars 2013
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ampoule n°7 - Leurres & Illusions - Mars 2013</span>";"# L&#39;Ampoule";"ELG";"02/04/2013";
4190;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='L'Ampoule n°8 - Alcôves et Souterrains - Juin 2013
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ampoule n°8 - Alcôves et Souterrains - Juin 2013</span>";"# L&#39;Ampoule";"ELG";"04/07/2013";
4191;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='L'Ampoule n°9 - Voyage et exotisme - Septembre 2013
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ampoule n°9 - Voyage et exotisme - Septembre 2013</span>";"# L&#39;Ampoule";"ELG";"09/10/2013";
4192;"Français";"Arts/music - موسيقى";"collection - موسوعة";"<a target='_blank'  title='La Musique française Tome I - De la Marseillaise à la mort de Berlioz
[elg]: Cette trilogie, promenade musicale et historique, nous montre avec précision l'évolution de la musique au fil des …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2633&format=html' >La Musique française Tome I - De la Marseillaise à la mort de Berlioz</a>";"Paul Landormy";"ELG";"22/12/2013";
4193;"Français";"Arts/music - موسيقى";"collection - موسوعة";"<a target='_blank'  title='La Musique française Tome II - De Franck à Debussy
[elg]: Ce deuxième tome parcourt la musique française de la mort de Berlioz jusqu'à celle de Debussy. Cette période couvre …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2634&format=html' >La Musique française Tome II - De Franck à Debussy</a>";"Paul Landormy";"ELG";"22/12/2013";
4194;"Français";"Arts/music - موسيقى";"collection - موسوعة";"<a target='_blank'  title='La Musique française Tome III - Après Debussy
[elg]: Ce troisième volume nous offre un panorama de la musique française après Debussy, avec les diverses tendances de …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2635&format=html' >La Musique française Tome III - Après Debussy</a>";"Paul Landormy";"ELG";"22/12/2013";
4195;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Six semaines à Madagascar
…'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1465&format=pdf' >Six semaines à Madagascar</a>";"C.R. Lapanne";"ELG";"24/07/2007";
4196;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Mémoires d'un collégien
…'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2213&format=pdf' >Mémoires d'un collégien</a>";"André Laurie";"ELG";"05/09/2010";
4197;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Les chants de Maldoror
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1613&format=html' >Les chants de Maldoror</a>";"Isidore Ducasse comte de Lautréamont";"ELG";"09/02/2008";
4198;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Gardien du feu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Gardien du feu</span>";"Braz Anatole Le";"ELG";"03/04/2013";
4199;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les noces noires de Guernaham
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les noces noires de Guernaham</span>";"Braz Anatole Le";"ELG";"04/07/2013";
4200;"Français";"tbd - يع";"book - كتاب";"<span  title='Carmilla
'  style='white-space:nowrap; text-overflow:ellipsis;'>Carmilla</span>";"Fanu Sheridan Le";"ELG";"27/05/2004";
4201;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Cinq nouvelles extraordinaires : Spectre seul - Notre-Dame La Guillotine - Le Spectre rouge - Le Navire de Jules César - Dans le ventre d'Huitzilopochtli
Cinq nouvelles extraordinaires : Spectre seul - Notre-Dame La Guillotine - Le Spectre rouge - Le Navire de Jules César - …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1392&format=html' >Cinq nouvelles extraordinaires : Spectre seul - Notre-Dame La Guillotine - Le Spectre rouge - Le Navire de Jules César - Dans…</a>";"Gustave Le Rouge";"ELG";"23/04/2007";
4202;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Conspiration des milliardaires - Tome I
La Conspiration des milliardaires - Tome I

[elg]: Cette saga en quatre volumes est le premier roman de Gustave Le Rouge. …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1894&format=html' >La Conspiration des milliardaires - Tome I</a>";"Gustave Le Rouge";"ELG";"01/10/2009";
4203;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Conspiration des milliardaires - Tome II - À coups de milliards
…'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1890&format=html' >La Conspiration des milliardaires - Tome II - À coups de milliards</a>";"Gustave Le Rouge";"ELG";"01/10/2009";
4204;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Conspiration des milliardaires - Tome III - Le Régiment des hypnotiseurs
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1891&format=html' >La Conspiration des milliardaires - Tome III - Le Régiment des hypnotiseurs</a>";"Gustave Le Rouge";"ELG";"01/10/2009";
4205;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Conspiration des milliardaires - Tome IV - La Revanche du Vieux Monde
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1892&format=html' >La Conspiration des milliardaires - Tome IV - La Revanche du Vieux Monde</a>";"Gustave Le Rouge";"ELG";"01/10/2009";
4206;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Dame noire des frontières
…'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2184&format=html' >La Dame noire des frontières</a>";"Gustave Le Rouge";"ELG";"13/07/2010";
4207;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La guerre des Vampires
La guerre des Vampires

[elg]: Voici la suite du «Prisonnier de la planète Mars». Ralph Pitcher et Miss Alberte ont acquis …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=868&format=html' >La guerre des Vampires</a>";"Gustave Le Rouge";"ELG";"13/04/2005";
4208;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Princesse des airs - Tome I
La Princesse des airs - Tome I
[elg]: Le jeune Ludovic Rabican est fasciné par «La princesse des airs», aéroscaphe que …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2487&format=html' >La Princesse des airs - Tome I</a>";"Gustave Le Rouge";"ELG";"01/01/2012";
4209;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Princesse des airs - Tome II
…'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2488&format=html' >La Princesse des airs - Tome II</a>";"Gustave Le Rouge";"ELG";"01/01/2012";
4210;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La reine des éléphants
La reine des éléphants

[elg]: Miss Emmy, fille du colonel sir John Printermont, commandant de la garnison de Bénarès, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1801&format=html' >La reine des éléphants</a>";"Gustave Le Rouge";"ELG";"06/02/2009";
4211;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Vallée du Désespoir
La Vallée du Désespoir
[elg]: Martial Norbert, as de l'aviation pendant la première guerre mondiale, et fiancé de la belle …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2257&format=html' >La Vallée du Désespoir</a>";"Gustave Le Rouge";"ELG";"24/10/2010";
4212;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Amérique mystérieuse - Todd Marvel Détective Milliardaire - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Amérique mystérieuse - Todd Marvel Détective Milliardaire - Tome II</span>";"Gustave Le Rouge";"ELG";"16/09/2008";
4213;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Mystérieux Docteur Cornélius - Tome I - L'Énigme du «Creek Sanglant» - Le Manoir aux diamants - Le Sculpteur de chair humaine - Les Lords de la «Main Rouge» - Le Secret de l'île des pendus - Les Chevaliers du chloroforme
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Mystérieux Docteur Cornélius - Tome I - L'Énigme du «Creek Sanglant» - Le Manoir aux diamants - Le Sculpteur de chair huma…";"Gustave Le Rouge";"ELG";"01/07/2007";
4214;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Mystérieux Docteur Cornélius - Tome II - Un drame au Lunatic-Asylum - L'Automobile fantôme - Le Cottage hanté - Le Portrait de Lucrèce Borgia - Coeur de gitane
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Mystérieux Docteur Cornélius - Tome II - Un drame au Lunatic-Asylum - L'Automobile fantôme - Le Cottage hanté - Le Portrai…";"Gustave Le Rouge";"ELG";"01/07/2007";
4215;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Mystérieux Docteur Cornélius - Tome III - La Croisière du Gorill-Club - La Fleur du sommeil - Le Buste aux yeux d'émeraude - La Dame aux scabieuses - La Tour fiévreuse - Le Dément de la Maison Bleue - Bas les masques!
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Mystérieux Docteur Cornélius - Tome III - La Croisière du Gorill-Club - La Fleur du sommeil - Le Buste aux yeux d'émeraude…";"Gustave Le Rouge";"ELG";"01/07/2007";
4216;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le prisonnier de la planète Mars
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le prisonnier de la planète Mars</span>";"Gustave Le Rouge";"ELG";"09/04/2005";
4217;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Sous-marin «Jules-Verne»
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Sous-marin «Jules-Verne»</span>";"Gustave Le Rouge";"ELG";"02/04/2005";
4218;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Aventures de Todd Marvel, détective milliardaire
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Aventures de Todd Marvel, détective milliardaire</span>";"Gustave Le Rouge";"ELG";"16/09/2008";
4219;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'esclave amoureuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'esclave amoureuse</span>";"Gustave Le Rouge";"ELG";"27/03/2008";
4220;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'espionne du Grand Lama
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'espionne du Grand Lama</span>";"Gustave Le Rouge";"ELG";"10/10/2013";
4221;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Mademoiselle Fifi : Mademoiselle Fifi - Madame Baptiste - La rouille - Marroca - La bûche - La relique - Le lit - Fou ? - Réveil - Une ruse - À cheval - Un réveillon - Mots d'amour Une aventure parisienne - Deux amis - Le voleur - Nuit de Noël - Le rempla
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mademoiselle Fifi : Mademoiselle Fifi - Madame Baptiste - La rouille - Marroca - La bûche - La relique - Le lit - Fou ? - Rév…";"Guy de Maupassant";"ELG";"01/01/2004";
4222;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Miss Harriet : Miss Harriet - L'héritage - Denis - L'âne - Idylle - La ficelle - Garçon, un bock !... - Le baptême - Regret - Mon oncle Jules - En voyage - La mère sauvage
'  style='white-space:nowrap; text-overflow:ellipsis;'>Miss Harriet : Miss Harriet - L'héritage - Denis - L'âne - Idylle - La ficelle - Garçon, un bock !... - Le baptême - Regret -…";"Guy de Maupassant";"ELG";"28/04/2005";
4223;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Monsieur Parent : Monsieur Parent - La bête à maît' Belhomme - À vendre - L'inconnue - La confidence - Le baptême - Imprudence - Un fou - Pourquoi? - Tribunaux rustiques - L'épingle - Les bécasses - En wagon - Ça ira - Découverte - Solitude - Au bord du l
'  style='white-space:nowrap; text-overflow:ellipsis;'>Monsieur Parent : Monsieur Parent - La bête à maît' Belhomme - À vendre - L'inconnue - La confidence - Le baptême - Imprudenc…";"Guy de Maupassant";"ELG";"26/05/2006";
4224;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Mont-Oriol
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mont-Oriol</span>";"Guy de Maupassant";"ELG";"29/05/2004";
4225;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Notre coeur
'  style='white-space:nowrap; text-overflow:ellipsis;'>Notre coeur</span>";"Guy de Maupassant";"ELG";"17/09/2004";
4226;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Pierre et Jean
'  style='white-space:nowrap; text-overflow:ellipsis;'>Pierre et Jean</span>";"Guy de Maupassant";"ELG";"19/02/2005";
4227;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Une répétition
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une répétition</span>";"Guy de Maupassant";"ELG";"23/06/2010";
4228;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Une vie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une vie</span>";"Guy de Maupassant";"ELG";"04/05/2004";
4229;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Une vie - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une vie - Édition illustrée</span>";"Guy de Maupassant";"ELG";"10/04/2008";
4230;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Yvette : Yvette - Le retour - L'abandonné - Les idées du colonel - Promenade - Mohammed-Fripouille - Le garde - Berthe
'  style='white-space:nowrap; text-overflow:ellipsis;'>Yvette : Yvette - Le retour - L'abandonné - Les idées du colonel - Promenade - Mohammed-Fripouille - Le garde - Berthe</span>";"Guy de Maupassant";"ELG";"17/12/2005";
4231;"Français";"Theology - دين";"press article - مقال ";"<a target='_blank'  title='C'est dans la poche n°1 - Octobre 2010
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2236&format=pdf' >C'est dans la poche n°1 - Octobre 2010</a>";"Pierre Maury";"ELG";"01/10/2010";
4232;"Français";"Theology - دين";"press article - مقال ";"<a target='_blank'  title='C'est dans la poche n°2 - Novembre 2010
Au sommaire de ce numéro, outre les rubriques Actualité, Puissance 2, Internet, Reportage et À venir:
* Dossier sur l'Espace …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2274&format=pdf' >C'est dans la poche n°2 - Novembre 2010</a>";"Pierre Maury";"ELG";"02/11/2010";
4233;"Français";"Theology - دين";"press article - مقال ";"<a target='_blank'  title='C'est dans la poche n°3 - Décembre 2010
Au sommaire de ce numéro:
* Dossier: Les poches, en tenue de soirée ou décontractée pour les fêtes. Propositions de cadeaux …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2314&format=pdf' >C'est dans la poche n°3 - Décembre 2010</a>";"Pierre Maury";"ELG";"07/12/2010";
4234;"Français";"Theology - دين";"press article - مقال ";"<a target='_blank'  title='C'est dans la poche n°4 - Janvier 2011
Au sommaire de ce numéro:
* Fiction française: Dany Laferrière, L'énigme du retour. Martin Page, La disparition de Paris …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2347&format=pdf' >C'est dans la poche n°4 - Janvier 2011</a>";"Pierre Maury";"ELG";"07/01/2011";
4235;"Français";"Theology - دين";"press article - مقال ";"<a target='_blank'  title='C'est dans la poche n°5 - Février 2011
Au sommaire de ce numéro:
* Fiction française: Marie NDiaye, Trois femmes puissantes. Julien Capron, Match aller. Pierre …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2371&format=pdf' >C'est dans la poche n°5 - Février 2011</a>";"Pierre Maury";"ELG";"06/02/2011";
4236;"Français";"Theology - دين";"press article - مقال ";"<a target='_blank'  title='C'est dans la poche n°6 - Mars 2011 - Spécial littératures nordiques
Au sommaire de ce numéro:
* Une géographie, des imaginaires.
* Danemark: Saga d'Eiríkr le Rouge - Mikkel Birkegaard, La …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2396&format=pdf' >C'est dans la poche n°6 - Mars 2011 - Spécial littératures nordiques</a>";"Pierre Maury";"ELG";"12/03/2011";
4237;"Français";"Theology - دين";"press article - مقال ";"<a target='_blank'  title='C'est dans la poche n°7 - Avril 2011
Au sommaire de ce numéro:
* Dossier: classiques revisités: Baudelaire, Gautier, Zola écrivaient aussi dans les journaux …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2399&format=pdf' >C'est dans la poche n°7 - Avril 2011</a>";"Pierre Maury";"ELG";"04/04/2011";
4238;"Français";"tbd - يع";"book - كتاب";"<span  title='La Main qui frappe et Winnetou
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Main qui frappe et Winnetou</span>";"Karl May";"ELG";"04/07/2013";
4239;"Français";"tbd - يع";"book - كتاب";"<span  title='Winnetou, l’Homme de la prairie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Winnetou, l’Homme de la prairie</span>";"Karl May";"ELG";"04/07/2013";
4240;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Benito Cereno
'  style='white-space:nowrap; text-overflow:ellipsis;'>Benito Cereno</span>";"Herman Melville";"ELG";"29/07/2011";
4241;"Français";"Linguistics - لغة";"book - كتاب";"<a target='_blank'  title='Petit Dictionnaire des mots rares et anciens de la langue française
La rencontre avec un mot nouveau ou oublié est comme la découverte d’un paysage inconnu, chargé de parfums, de senteurs, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2468&format=html' >Petit Dictionnaire des mots rares et anciens de la langue française</a>";"Didier Meral";"ELG";"26/10/2011";
4242;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Carmen
'  style='white-space:nowrap; text-overflow:ellipsis;'>Carmen</span>";"Prosper Mérimée";"ELG";"03/06/2011";
4243;"Français";"History - تاريخ";"book - كتاب";"<span  title='Chronique du règne de Charles IX
'  style='white-space:nowrap; text-overflow:ellipsis;'>Chronique du règne de Charles IX</span>";"Prosper Mérimée";"ELG";"12/09/2004";
4244;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Colomba
'  style='white-space:nowrap; text-overflow:ellipsis;'>Colomba</span>";"Prosper Mérimée";"ELG";"27/05/2005";
4245;"Français";"History - تاريخ";"book - كتاب";"<span  title='Il Viccolo di Madama Lucrezia
'  style='white-space:nowrap; text-overflow:ellipsis;'>Il Viccolo di Madama Lucrezia</span>";"Prosper Mérimée";"ELG";"01/01/2004";
4246;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Vénus d'Ille
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Vénus d'Ille</span>";"Prosper Mérimée";"ELG";"14/04/2005";
4247;"Français";"History - تاريخ";"book - كتاب";"<span  title='Lokis - Le manuscrit du professeur Wittembach
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lokis - Le manuscrit du professeur Wittembach</span>";"Prosper Mérimée";"ELG";"26/11/2005";
4248;"Français";"tbd - يع";"book - كتاب";"<span  title='Le Golem
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Golem</span>";"Gustav Meyrink";"ELG";"15/11/2007";
4249;"Français";"tbd - يع";"book - كتاب";"<span  title='Histoire de la Révolution française depuis 1789 jusqu'en 1814
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire de la Révolution française depuis 1789 jusqu'en 1814</span>";"François-Auguste-Marie-Alexis Mignet";"ELG";"25/04/2006";
4250;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La 628-E8
'  style='white-space:nowrap; text-overflow:ellipsis;'>La 628-E8</span>";"Octave Mirbeau";"ELG";"09/07/2011";
4251;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'abbé Jules
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'abbé Jules</span>";"Octave Mirbeau";"ELG";"27/09/2007";
4252;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le calvaire
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le calvaire</span>";"Octave Mirbeau";"ELG";"11/07/2007";
4253;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Jardin des supplices
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Jardin des supplices</span>";"Octave Mirbeau";"ELG";"20/06/2004";
4254;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Journal d'une femme de chambre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Journal d'une femme de chambre</span>";"Octave Mirbeau";"ELG";"20/07/2008";
4255;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Lettres de ma chaumière
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres de ma chaumière</span>";"Octave Mirbeau";"ELG";"06/01/2008";
4256;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Sébastien Roch
'  style='white-space:nowrap; text-overflow:ellipsis;'>Sébastien Roch</span>";"Octave Mirbeau";"ELG";"05/03/2007";
4257;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Mes origines - Mémoires et récits
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=491&format=pdf' >Mes origines - Mémoires et récits</a>";"Frédéric Mistral";"ELG";"01/01/2004";
4258;"Français";"tbd - يع";"book - كتاب";"<span  title='Le monsieur au parapluie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le monsieur au parapluie</span>";"Jules Moinaux";"ELG";"28/11/2005";
4259;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='La jalousie du Barbouillé
Comédie: Cette farce se fonde sur le vieux principe de l'arroseur-arrosé. Le Barbouillé, qui a des doutes sur la fidélité …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1055&format=html' >La jalousie du Barbouillé</a>";"Jean-Baptiste Poquelin Molière";"ELG";"31/01/2006";
4260;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='Le médecin volant
Comédie: Sganarelle s'introduit chez le bourgeois Gorgibus, pour servir les amours de Valère, et se fait passer pour un …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1056&format=html' >Le médecin volant</a>";"Jean-Baptiste Poquelin Molière";"ELG";"31/01/2006";
4261;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='L'étourdi ou les contre-temps
Comédie: Par son étourderie ou sa maladresse, Lélie fait échouer onze machinations successives que son serviteur Mascarille, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1057&format=html' >L'étourdi ou les contre-temps</a>";"Jean-Baptiste Poquelin Molière";"ELG";"31/01/2006";
4262;"Français";"tbd - يع";"book - كتاب";"<span  title='La porteuse de pain
'  style='white-space:nowrap; text-overflow:ellipsis;'>La porteuse de pain</span>";"Xavier de Montépin";"ELG";"22/02/2007";
4263;"Français";"tbd - يع";"book - كتاب";"<span  title='Naufrage des isles flottantes ou Basiliade du célébre Pilpai
'  style='white-space:nowrap; text-overflow:ellipsis;'>Naufrage des isles flottantes ou Basiliade du célébre Pilpai</span>";"Étienne-Gabriel Morelly";"ELG";"18/10/2009";
4264;"Français";"tbd - يع";"book - كتاب";"<span  title='Le Singe, l'Idiot et autres gens
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Singe, l'Idiot et autres gens</span>";"William Chambers Morrow";"ELG";"21/05/2011";
4265;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='La Cité du gouffre
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Cité du gouffre</span>";"José Moselli";"ELG";"08/08/2008";
4266;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='La fin d'Illa
'  style='white-space:nowrap; text-overflow:ellipsis;'>La fin d'Illa</span>";"José Moselli";"ELG";"13/03/2008";
4267;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='Le Messager de la planète
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Messager de la planète</span>";"José Moselli";"ELG";"28/11/2009";
4268;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Dynamique de groupe
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=863&format=pdf' >Dynamique de groupe</a>";"Alain Mourgue";"ELG";"10/04/2005";
4269;"Français";"tbd - يع";"book - كتاب";"<span  title='Scènes de la vie de jeunesse
'  style='white-space:nowrap; text-overflow:ellipsis;'>Scènes de la vie de jeunesse</span>";"Henry Murger";"ELG";"11/01/2005";
4270;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Gamiani ou Deux nuits d'excès
'  style='white-space:nowrap; text-overflow:ellipsis;'>Gamiani ou Deux nuits d'excès</span>";"Alfred de Musset";"ELG";"27/03/2009";
4271;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Il ne faut jurer de rien
'  style='white-space:nowrap; text-overflow:ellipsis;'>Il ne faut jurer de rien</span>";"Alfred de Musset";"ELG";"17/10/2005";
4272;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Nouvelles et contes - I : Emmeline - Les deux maîtresses - Frédéric et Bernerette - Le fils du Titien - Margot
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouvelles et contes - I : Emmeline - Les deux maîtresses - Frédéric et Bernerette - Le fils du Titien - Margot</span>";"Alfred de Musset";"ELG";"16/07/2005";
4273;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Nouvelles et contes - II : Croisilles - Histoire d'un merle blanc - Pierre et Camille - Le secret de Javotte - Mimi Pinson Profil de grisette - La mouche
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouvelles et contes - II : Croisilles - Histoire d'un merle blanc - Pierre et Camille - Le secret de Javotte - Mimi Pinson Pr…";"Alfred de Musset";"ELG";"16/07/2005";
4274;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Advis pour dresser une bibliothèque
…'  href='https://www.ebooksgratuits.com/newsendbook.php?id=498&format=pdf' >Advis pour dresser une bibliothèque</a>";"Gabriel Naudé";"ELG";"01/01/2004";
4275;"Français";"general - عام";"press article - مقال ";"<span  title='Némésis - Numéro 10
'  style='white-space:nowrap; text-overflow:ellipsis;'>Némésis - Numéro 10</span>";"# Némésis";"ELG";"01/12/2005";
4276;"Français";"general - عام";"press article - مقال ";"<span  title='Némésis - Numéro 11
'  style='white-space:nowrap; text-overflow:ellipsis;'>Némésis - Numéro 11</span>";"# Némésis";"ELG";"01/09/2006";
4277;"Français";"general - عام";"press article - مقال ";"<span  title='Némésis - Numéro 12
'  style='white-space:nowrap; text-overflow:ellipsis;'>Némésis - Numéro 12</span>";"# Némésis";"ELG";"01/03/2007";
4278;"Français";"general - عام";"press article - مقال ";"<span  title='Némésis - Numéro 14
'  style='white-space:nowrap; text-overflow:ellipsis;'>Némésis - Numéro 14</span>";"# Némésis";"ELG";"01/01/2008";
4279;"Français";"general - عام";"press article - مقال ";"<span  title='Némésis - Numéro 15
'  style='white-space:nowrap; text-overflow:ellipsis;'>Némésis - Numéro 15</span>";"# Némésis";"ELG";"12/02/2009";
4280;"Français";"general - عام";"press article - مقال ";"<span  title='Némésis - Numéro 8
'  style='white-space:nowrap; text-overflow:ellipsis;'>Némésis - Numéro 8</span>";"# Némésis";"ELG";"01/01/2005";
