﻿lunar_jardin_id;date;jour;day_mood_image_url;day_moon_phase_image_url;name;rubrique;ephemeride;day_note
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"choux fleur";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"épinard";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"haricot";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"laitue";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"mâche";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"maïs";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"poireau";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"pois";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2788;08/09/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"betterave";"POTAGER";"Adrien";"Avant 13h13, en lune montante"
2788;08/09/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"carotte";"POTAGER";"Adrien";"Avant 13h13, en lune montante"
2788;08/09/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"cerfeuil";"POTAGER";"Adrien";"Avant 13h13, en lune montante"
2788;08/09/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"échalote";"POTAGER";"Adrien";"Avant 13h13, en lune montante"
2788;08/09/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"navet";"POTAGER";"Adrien";"Avant 13h13, en lune montante"
2788;08/09/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"oignon";"POTAGER";"Adrien";"Avant 13h13, en lune montante"
2788;08/09/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"panais";"POTAGER";"Adrien";"Avant 13h13, en lune montante"
2788;08/09/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"poireau";"POTAGER";"Adrien";"Avant 13h13, en lune montante"
2788;08/09/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"pommes de terre";"POTAGER";"Adrien";"Avant 13h13, en lune montante"
2788;08/09/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"radis";"POTAGER";"Adrien";"Avant 13h13, en lune montante"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"butternut";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"cerfeuil";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"choux de bruxelles";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"concombre";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"cornichon";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"courge";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"courgette";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"fève";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"haricot";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"laitue";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"maïs";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"melon";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"persil";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"poirée";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"pois";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2644;17/04/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"aubergine";"POTAGER";"Anicet";"Avant 13h55, en jour feuilles"
2644;17/04/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"choux de bruxelles";"POTAGER";"Anicet";"Avant 13h55, en jour feuilles"
2644;17/04/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"fève";"POTAGER";"Anicet";"Avant 13h55, en jour feuilles"
2644;17/04/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"piment";"POTAGER";"Anicet";"Avant 13h55, en jour feuilles"
2644;17/04/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"piment (vietnam)";"POTAGER";"Anicet";"Avant 13h55, en jour feuilles"
2644;17/04/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"pois";"POTAGER";"Anicet";"Avant 13h55, en jour feuilles"
2644;17/04/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"poivron";"POTAGER";"Anicet";"Avant 13h55, en jour feuilles"
2644;17/04/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"tomate";"POTAGER";"Anicet";"Avant 13h55, en jour feuilles"
2763;15/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"aubergine";"POTAGER";"Assomption";"Avant 14h05, en jour feuilles"
2763;15/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"butternut";"POTAGER";"Assomption";"Avant 14h05, en jour feuilles"
2763;15/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"célerie";"POTAGER";"Assomption";"Avant 14h05, en jour feuilles"
2763;15/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"concombre";"POTAGER";"Assomption";"Avant 14h05, en jour feuilles"
2763;15/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"courge";"POTAGER";"Assomption";"Avant 14h05, en jour feuilles"
2763;15/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"piment";"POTAGER";"Assomption";"Avant 14h05, en jour feuilles"
2763;15/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"piment (vietnam)";"POTAGER";"Assomption";"Avant 14h05, en jour feuilles"
2763;15/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"poivron";"POTAGER";"Assomption";"Avant 14h05, en jour feuilles"
2763;15/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"tomate";"POTAGER";"Assomption";"Avant 14h05, en jour feuilles"
2779;30/08/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"célerie";"ORNEMENT";"Fiacre";"Avant 14h09, en jour fleurs"
2779;30/08/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"lavande";"ORNEMENT";"Fiacre";"Avant 14h09, en jour fleurs"
2869;29/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"carotte";"POTAGER";"Saturnin";"Avant 14h11, lune montante "
2869;29/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"échalote";"POTAGER";"Saturnin";"Avant 14h11, lune montante "
2869;29/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"oignon";"POTAGER";"Saturnin";"Avant 14h11, lune montante "
2869;29/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"panais";"POTAGER";"Saturnin";"Avant 14h11, lune montante "
2869;29/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"poireau";"POTAGER";"Saturnin";"Avant 14h11, lune montante "
2869;29/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"radis";"POTAGER";"Saturnin";"Avant 14h11, lune montante "
2802;20/09/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"célerie";"ORNEMENT";"Davy";"Avant 14h12, en jour fleurs"
2802;20/09/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"choux de bruxelles";"ORNEMENT";"Davy";"Avant 14h12, en jour fleurs"
2730;08/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"aubergine";"ORNEMENT";"Thibault";"Avant 14h34, en jour feuilles"
2730;08/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"butternut";"ORNEMENT";"Thibault";"Avant 14h34, en jour feuilles"
2730;08/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"célerie";"ORNEMENT";"Thibault";"Avant 14h34, en jour feuilles"
2730;08/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"choux de bruxelles";"ORNEMENT";"Thibault";"Avant 14h34, en jour feuilles"
2730;08/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"concombre";"ORNEMENT";"Thibault";"Avant 14h34, en jour feuilles"
2730;08/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"cornichon";"ORNEMENT";"Thibault";"Avant 14h34, en jour feuilles"
2730;08/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"courge";"ORNEMENT";"Thibault";"Avant 14h34, en jour feuilles"
2730;08/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"laitue";"ORNEMENT";"Thibault";"Avant 14h34, en jour feuilles"
2730;08/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"piment";"ORNEMENT";"Thibault";"Avant 14h34, en jour feuilles"
2730;08/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"piment (vietnam)";"ORNEMENT";"Thibault";"Avant 14h34, en jour feuilles"
2730;08/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"tomate";"ORNEMENT";"Thibault";"Avant 14h34, en jour feuilles"
2804;22/09/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"butternut";"ORNEMENT";"Maurice";"Avant 14h37, en jour feuilles "
2804;22/09/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"célerie";"ORNEMENT";"Maurice";"Avant 14h37, en jour feuilles "
2804;22/09/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"choux de bruxelles";"ORNEMENT";"Maurice";"Avant 14h37, en jour feuilles "
2804;22/09/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"courge";"ORNEMENT";"Maurice";"Avant 14h37, en jour feuilles "
2856;16/11/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";"fève";"POTAGER";"Marguerite";"Avant 14h44, en lune descendante "
2856;16/11/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";"pois";"POTAGER";"Marguerite";"Avant 14h44, en lune descendante "
2660;02/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"betterave";"POTAGER";"Boris";"Avant 14h47, en jour racines"
2660;02/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"capucine";"POTAGER";"Boris";"Avant 14h47, en jour racines"
2660;02/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"carotte";"POTAGER";"Boris";"Avant 14h47, en jour racines"
2660;02/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"panais";"POTAGER";"Boris";"Avant 14h47, en jour racines"
2660;02/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"persil";"POTAGER";"Boris";"Avant 14h47, en jour racines"
2660;02/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"poireau";"POTAGER";"Boris";"Avant 14h47, en jour racines"
2660;02/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"radis";"POTAGER";"Boris";"Avant 14h47, en jour racines"
2660;02/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"tournesol";"POTAGER";"Boris";"Avant 14h47, en jour racines"
2567;02/02/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";"ail";"POTAGER";"Théophane";"Avant 14h55, ce 2 février 2024, en jour racines "
2567;02/02/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";"carotte";"POTAGER";"Théophane";"Avant 14h55, ce 2 février 2024, en jour racines "
2567;02/02/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";"choux fleur";"POTAGER";"Théophane";"Avant 14h55, ce 2 février 2024, en jour racines "
2567;02/02/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";"navet";"POTAGER";"Théophane";"Avant 14h55, ce 2 février 2024, en jour racines "
2567;02/02/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";"panais";"POTAGER";"Théophane";"Avant 14h55, ce 2 février 2024, en jour racines "
2567;02/02/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";"radis";"POTAGER";"Théophane";"Avant 14h55, ce 2 février 2024, en jour racines "
2731;11/07/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc7.jpg' />";"aubergine";"VERGER";"Benoît";"Avant 15h03, en jour fruits et graines"
2731;11/07/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc7.jpg' />";"butternut";"VERGER";"Benoît";"Avant 15h03, en jour fruits et graines"
2731;11/07/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc7.jpg' />";"carotte";"VERGER";"Benoît";"Avant 15h03, en jour fruits et graines"
