﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
8351;"<a target='_blank'  title='Contes merveilleux, Tome I
…'  href='http://www.gutenberg.org/ebooks/18244' >Contes merveilleux, Tome I</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"H. C. (Hans Christian) Andersen";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8352;"<a target='_blank'  title='Contes merveilleux, Tome II
…'  href='http://www.gutenberg.org/ebooks/18245' >Contes merveilleux, Tome II</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"H. C. (Hans Christian) Andersen";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8353;"<span  title='Aventures extraordinaires d'un savant russe; I. La lune
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Aventures extraordinaires d'un savant russe; I. La lune</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"H. de (Henry) Graffigny";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8354;"<span  title='Aventures extraordinaires d'un savant russe; II. Le Soleil et les petites planètes
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Aventures extraordinaires d'un savant russe; II. Le Soleil et les petites planètes</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"H. de (Henry) Graffigny";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8355;"<span  title='Aventures extraordinaires d'un savant russe; III. Les planètes géantes et les comètes
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Aventures extraordinaires d'un savant russe; III. Les planètes géantes et les comètes</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"H. de (Henry) Graffigny";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8356;"<span  title='Aventures extraordinaires d'un savant russe; IV. Le désert sidéral
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Aventures extraordinaires d'un savant russe; IV. Le désert sidéral</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"H. de (Henry) Graffigny";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8357;"<a target='_blank'  title='Le tour de France en aéroplane
…'  href='http://www.gutenberg.org/ebooks/17691' >Le tour de France en aéroplane</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. de (Henry) Graffigny";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8358;"<a target='_blank'  title='Jacques Cartier
…'  href='http://www.gutenberg.org/ebooks/18490' >Jacques Cartier</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8359;"<a target='_blank'  title='La capitaine
…'  href='http://www.gutenberg.org/ebooks/18535' >La capitaine</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8360;"<a target='_blank'  title='La fille des indiens rouges
…'  href='http://www.gutenberg.org/ebooks/18263' >La fille des indiens rouges</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8361;"<a target='_blank'  title='La fille du pirate
…'  href='http://www.gutenberg.org/ebooks/18403' >La fille du pirate</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8362;"<a target='_blank'  title='La Tête-Plate
…'  href='http://www.gutenberg.org/ebooks/18944' >La Tête-Plate</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8363;"<a target='_blank'  title='Le chasseur noir
…'  href='http://www.gutenberg.org/ebooks/17963' >Le chasseur noir</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8364;"<a target='_blank'  title='Le gibet
…'  href='http://www.gutenberg.org/ebooks/18404' >Le gibet</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8365;"<a target='_blank'  title='L'enfer et le paradis de l'autre monde
…'  href='http://www.gutenberg.org/ebooks/18208' >L'enfer et le paradis de l'autre monde</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8366;"<a target='_blank'  title='Les derniers Iroquois
…'  href='http://www.gutenberg.org/ebooks/18029' >Les derniers Iroquois</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8367;"<a target='_blank'  title='Les Nez-Percés
…'  href='http://www.gutenberg.org/ebooks/18585' >Les Nez-Percés</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8368;"<a target='_blank'  title='L'île de sable
…'  href='http://www.gutenberg.org/ebooks/18454' >L'île de sable</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8369;"<a target='_blank'  title='Peaux-rouges et Peaux-blanches
…'  href='http://www.gutenberg.org/ebooks/19045' >Peaux-rouges et Peaux-blanches</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8370;"<a target='_blank'  title='Poignet-d'acier, Ou, Les Chippiouais
…'  href='http://www.gutenberg.org/ebooks/18672' >Poignet-d'acier, Ou, Les Chippiouais</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8371;"<a target='_blank'  title='Abrégé de l'Histoire Générale des Voyages (Tome 1)
…'  href='http://www.gutenberg.org/ebooks/22558' >Abrégé de l'Histoire Générale des Voyages (Tome 1)</a>";"Français";"History - تاريخ";"collection - موسوعة";"Jean-François de La Harpe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8372;"<a target='_blank'  title='Abrégé de l'Histoire Générale des Voyages (Tome 2)
…'  href='http://www.gutenberg.org/ebooks/24768' >Abrégé de l'Histoire Générale des Voyages (Tome 2)</a>";"Français";"History - تاريخ";"collection - موسوعة";"Jean-François de La Harpe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8373;"<a target='_blank'  title='Abrégé de l'Histoire Générale des Voyages (Tome 3)
…'  href='http://www.gutenberg.org/ebooks/38256' >Abrégé de l'Histoire Générale des Voyages (Tome 3)</a>";"Français";"History - تاريخ";"collection - موسوعة";"Jean-François de La Harpe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8374;"<a target='_blank'  title='Abrégé de l'Histoire Générale des Voyages (Tome 4)
…'  href='http://www.gutenberg.org/ebooks/38257' >Abrégé de l'Histoire Générale des Voyages (Tome 4)</a>";"Français";"History - تاريخ";"collection - موسوعة";"Jean-François de La Harpe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8375;"<a target='_blank'  title='Abrégé de l'Histoire Générale des Voyages (Tome 5)
…'  href='http://www.gutenberg.org/ebooks/38258' >Abrégé de l'Histoire Générale des Voyages (Tome 5)</a>";"Français";"History - تاريخ";"collection - موسوعة";"Jean-François de La Harpe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8376;"<a target='_blank'  title='Abrégé de l'Histoire Générale des Voyages (Tome 6)
…'  href='http://www.gutenberg.org/ebooks/42635' >Abrégé de l'Histoire Générale des Voyages (Tome 6)</a>";"Français";"History - تاريخ";"collection - موسوعة";"Jean-François de La Harpe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8377;"<a target='_blank'  title='French Conversation and Composition
…'  href='http://www.gutenberg.org/ebooks/11748' >French Conversation and Composition</a>";"Français";"tbd - يع";"book - كتاب";"Harry Vincent Wann";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8378;"<a target='_blank'  title='A travers chants: études musicales, adorations, boutades et critiques
…'  href='http://www.gutenberg.org/ebooks/37534' >A travers chants: études musicales, adorations, boutades et critiques</a>";"Français";"Arts/music - موسيقى";"book - كتاب";"Hector Berlioz";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8379;"<a target='_blank'  title='Correspondance inédite de Hector Berlioz, 1819-1868
…'  href='http://www.gutenberg.org/ebooks/30021' >Correspondance inédite de Hector Berlioz, 1819-1868</a>";"Français";"Arts/music - موسيقى";"book - كتاب";"Hector Berlioz";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8380;"<a target='_blank'  title='Le chef d'orchestre: théorie de son art
…'  href='http://www.gutenberg.org/ebooks/36978' >Le chef d'orchestre: théorie de son art</a>";"Français";"Arts/music - موسيقى";"book - كتاب";"Hector Berlioz";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8381;"<a target='_blank'  title='Les grotesques de la musique
…'  href='http://www.gutenberg.org/ebooks/35825' >Les grotesques de la musique</a>";"Français";"Arts/music - موسيقى";"book - كتاب";"Hector Berlioz";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8382;"<a target='_blank'  title='Les musiciens et la musique
…'  href='http://www.gutenberg.org/ebooks/37011' >Les musiciens et la musique</a>";"Français";"Arts/music - موسيقى";"book - كتاب";"Hector Berlioz";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8383;"<a target='_blank'  title='Les soirées de l'orchestre
…'  href='http://www.gutenberg.org/ebooks/32056' >Les soirées de l'orchestre</a>";"Français";"Arts/music - موسيقى";"book - كتاب";"Hector Berlioz";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8384;"<a target='_blank'  title='Lettres intimes
…'  href='http://www.gutenberg.org/ebooks/38150' >Lettres intimes</a>";"Français";"Arts/music - موسيقى";"book - كتاب";"Hector Berlioz";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8385;"<a target='_blank'  title='Mémoires de Hector Berlioz-comprenant ses voyages en Italie, en Allemagne, en Russie et en Angleterre, 1803-1865
…'  href='http://www.gutenberg.org/ebooks/26370' >Mémoires de Hector Berlioz-comprenant ses voyages en Italie, en Allemagne, en Russie et en Angleterre, 1803-1865</a>";"Français";"Arts/music - موسيقى";"book - كتاب";"Hector Berlioz";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8386;"<a target='_blank'  title='Voyage musical en Allemagne et en Italie, I
…'  href='http://www.gutenberg.org/ebooks/33539' >Voyage musical en Allemagne et en Italie, I</a>";"Français";"Arts/music - موسيقى";"collection - موسوعة";"Hector Berlioz";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8387;"<a target='_blank'  title='Voyage musical en Allemagne et en Italie, II
…'  href='http://www.gutenberg.org/ebooks/37567' >Voyage musical en Allemagne et en Italie, II</a>";"Français";"Arts/music - موسيقى";"collection - موسوعة";"Hector Berlioz";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8388;"<a target='_blank'  title='L'amour au pays bleu
…'  href='http://www.gutenberg.org/ebooks/17573' >L'amour au pays bleu</a>";"Français";"tbd - يع";"book - كتاب";"Hector France";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8389;"<a target='_blank'  title='Sous le burnous
…'  href='http://www.gutenberg.org/ebooks/17809' >Sous le burnous</a>";"Français";"tbd - يع";"book - كتاب";"Hector France";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8390;"<a target='_blank'  title='Le chemin qui descend
…'  href='http://www.gutenberg.org/ebooks/31032' >Le chemin qui descend</a>";"Français";"tbd - يع";"book - كتاب";"Henri Ardel";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8391;"<a target='_blank'  title='Quelques dames du XVIe siècle et leurs peintres
…'  href='http://www.gutenberg.org/ebooks/58818' >Quelques dames du XVIe siècle et leurs peintres</a>";"Français";"tbd - يع";"book - كتاب";"Henri Bouchot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8392;"<a target='_blank'  title='De la littérature des nègres, ou Recherches sur leurs facultés intellectuelles, leurs qualités morales et leur littérature
…'  href='http://www.gutenberg.org/ebooks/15907' >De la littérature des nègres, ou Recherches sur leurs facultés intellectuelles, leurs qualités morales et leur littérature</a>";"Français";"tbd - يع";"book - كتاب";"Henri Grégoire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8393;"<a target='_blank'  title='Histoire de la musique
…'  href='http://www.gutenberg.org/ebooks/45428' >Histoire de la musique</a>";"Français";"tbd - يع";"book - كتاب";"Henri Lavoix";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8394;"<a target='_blank'  title='La vie d'Ernest Psichari
…'  href='http://www.gutenberg.org/ebooks/11046' >La vie d'Ernest Psichari</a>";"Français";"tbd - يع";"book - كتاب";"Henri Massis";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8395;"<a target='_blank'  title='Essai sur l'origine de Toulon: Mémoire pour servir à l'origine de cette ville
…'  href='http://www.gutenberg.org/ebooks/49542' >Essai sur l'origine de Toulon: Mémoire pour servir à l'origine de cette ville</a>";"Français";"tbd - يع";"book - كتاب";"Henri Vidal";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8396;"<a target='_blank'  title='Le Roi de Rome (1811-1832)
…'  href='http://www.gutenberg.org/ebooks/37050' >Le Roi de Rome (1811-1832)</a>";"Français";"tbd - يع";"book - كتاب";"Henri Welschinger";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;9
8397;"<a target='_blank'  title='Mémoires authentiques de Latude,-écrites par lui au donjon de Vincennes et à Charenton
…'  href='http://www.gutenberg.org/ebooks/33745' >Mémoires authentiques de Latude,-écrites par lui au donjon de Vincennes et à Charenton</a>";"Français";"tbd - يع";"book - كتاب";"Henri Masers de Latude";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8398;"<a target='_blank'  title='Mille et un jours en prison à Berlin
…'  href='http://www.gutenberg.org/ebooks/13247' >Mille et un jours en prison à Berlin</a>";"Français";"tbd - يع";"book - كتاب";"Henri Severin Beland";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8399;"<a target='_blank'  title='Leurs Excellences
…'  href='http://www.gutenberg.org/ebooks/52635' >Leurs Excellences</a>";"Français";"tbd - يع";"book - كتاب";"Henrietta de Quigini Puliga";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8400;"<a target='_blank'  title='Ma captivité en Abyssinie ...sous l'empereur Théodoros
…'  href='http://www.gutenberg.org/ebooks/8876' >Ma captivité en Abyssinie ...sous l'empereur Théodoros</a>";"Français";"tbd - يع";"book - كتاب";"Henry Blanc";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8401;"<a target='_blank'  title='La Maison
…'  href='http://www.gutenberg.org/ebooks/12646' >La Maison</a>";"Français";"tbd - يع";"book - كتاب";"Henry Bordeaux";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8402;"<a target='_blank'  title='Les Roquevillard
…'  href='http://www.gutenberg.org/ebooks/14159' >Les Roquevillard</a>";"Français";"tbd - يع";"book - كتاب";"Henry Bordeaux";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8403;"<span  title='Dix contes modernes des meilleurs auteurs du jour
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Dix contes modernes des meilleurs auteurs du jour</span>";"Français";"tbd - يع";"book - كتاب";"Henry de Forge";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8404;"<a target='_blank'  title='Evangeline: Traduction du poème Acadien de Longfellow
Evangeline: Traduction du poème Acadien de Longfellow
ÉVANGÉLINE

TRADUCTION DU POÈME ACADIEN
DE LONGFELLOW
PAR
L. …'  href='http://www.gutenberg.org/ebooks/20894' >Evangeline: Traduction du poème Acadien de Longfellow</a>";"Français";"Literature/poetry - شعر";"book - كتاب";"Henry Wadsworth Longfellow";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8405;"<a target='_blank'  title='Les bases de la morale évolutionniste
…'  href='http://www.gutenberg.org/ebooks/33032' >Les bases de la morale évolutionniste</a>";"Français";"tbd - يع";"book - كتاب";"Herbert Spencer";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8406;"<a target='_blank'  title='Benjamin Constant
…'  href='http://www.gutenberg.org/ebooks/20398' >Benjamin Constant</a>";"Français";"tbd - يع";"book - كتاب";"Hippolyte Castille";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8407;"<a target='_blank'  title='Du suffrage universel et de la manière de voter
…'  href='http://www.gutenberg.org/ebooks/60828' >Du suffrage universel et de la manière de voter</a>";"Français";"Sociology - إجتماع";"book - كتاب";"Hippolyte Taine";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8408;"<a target='_blank'  title='Histoire de la Littérature Anglaise (Volume 1 de 5)
…'  href='http://www.gutenberg.org/ebooks/39328' >Histoire de la Littérature Anglaise (Volume 1 de 5)</a>";"Français";"History - تاريخ";"collection - موسوعة";"Hippolyte Taine";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8409;"<a target='_blank'  title='Histoire de la Littérature Anglaise (Volume 2 de 5)
…'  href='http://www.gutenberg.org/ebooks/41087' >Histoire de la Littérature Anglaise (Volume 2 de 5)</a>";"Français";"History - تاريخ";"collection - موسوعة";"Hippolyte Taine";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8410;"<a target='_blank'  title='Histoire de la Littérature Anglaise (Volume 3 de 5)
…'  href='http://www.gutenberg.org/ebooks/41101' >Histoire de la Littérature Anglaise (Volume 3 de 5)</a>";"Français";"History - تاريخ";"collection - موسوعة";"Hippolyte Taine";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8411;"<a target='_blank'  title='Histoire de la Littérature Anglaise (Volume 4 de 5)
…'  href='http://www.gutenberg.org/ebooks/41112' >Histoire de la Littérature Anglaise (Volume 4 de 5)</a>";"Français";"History - تاريخ";"collection - موسوعة";"Hippolyte Taine";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8412;"<a target='_blank'  title='Histoire de la Littérature Anglaise (Volume 5 de 5)
…'  href='http://www.gutenberg.org/ebooks/41114' >Histoire de la Littérature Anglaise (Volume 5 de 5)</a>";"Français";"History - تاريخ";"collection - موسوعة";"Hippolyte Taine";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8413;"<a target='_blank'  title='Le positivisme anglais: Etude sur Stuart Mill
…'  href='http://www.gutenberg.org/ebooks/17734' >Le positivisme anglais: Etude sur Stuart Mill</a>";"Français";"Sociology - إجتماع";"book - كتاب";"Hippolyte Taine";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8414;"<a target='_blank'  title='Mémoires du duc de Saint-SimonSiècle de Louis XIV, la régence, Louis XV
…'  href='http://www.gutenberg.org/ebooks/17044' >Mémoires du duc de Saint-SimonSiècle de Louis XIV, la régence, Louis XV</a>";"Français";"History - تاريخ";"book - كتاب";"Hippolyte Taine";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8415;"<a target='_blank'  title='Hic et Hec
…'  href='http://www.gutenberg.org/ebooks/26807' >Hic et Hec</a>";"Français";"Literature - أدب";"book - كتاب";"Honoré-Gabriel de Riqueti comte de Mirabeau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8416;"<a target='_blank'  title='Le Rideau levé; ou l'Education de Laure
…'  href='http://www.gutenberg.org/ebooks/26809' >Le Rideau levé; ou l'Education de Laure</a>";"Français";"Literature - أدب";"book - كتاب";"Honoré-Gabriel de Riqueti comte de Mirabeau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8417;"<span  title='L'oeuvre du comte de Mirabeau
…'  style='white-space:nowrap; text-overflow:ellipsis;'>L'oeuvre du comte de Mirabeau</span>";"Français";"Literature - أدب";"book - كتاب";"Honoré-Gabriel de Riqueti comte de Mirabeau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8418;"<a target='_blank'  title='Ma conversion; ou le libertin de qualité
…'  href='http://www.gutenberg.org/ebooks/26808' >Ma conversion; ou le libertin de qualité</a>";"Français";"Literature - أدب";"book - كتاب";"Honoré-Gabriel de Riqueti comte de Mirabeau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8419;"<a target='_blank'  title='Traité de la Vérité de la Religion Chrétienne
…'  href='http://www.gutenberg.org/ebooks/15739' >Traité de la Vérité de la Religion Chrétienne</a>";"Français";"tbd - يع";"book - كتاب";"Hugo Grotius";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8420;"<a target='_blank'  title='Traité du Pouvoir du Magistrat Politique sur les choses sacrées
…'  href='http://www.gutenberg.org/ebooks/14905' >Traité du Pouvoir du Magistrat Politique sur les choses sacrées</a>";"Français";"tbd - يع";"book - كتاب";"Hugo Grotius";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8421;"<span  title='Portraits et études; Lettres inédites de Georges Bizet
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Portraits et études; Lettres inédites de Georges Bizet</span>";"Français";"tbd - يع";"book - كتاب";"Hugues Imbert";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8422;"<a target='_blank'  title='Œuvres de Napoléon Bonaparte, Tome I.
…'  href='http://www.gutenberg.org/ebooks/12230' >Œuvres de Napoléon Bonaparte, Tome I.</a>";"Français";"History - تاريخ";"collection - موسوعة";"I Emperor of the French Napoleon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8423;"<a target='_blank'  title='Œuvres de Napoléon Bonaparte, Tome II.
…'  href='http://www.gutenberg.org/ebooks/12782' >Œuvres de Napoléon Bonaparte, Tome II.</a>";"Français";"History - تاريخ";"collection - موسوعة";"I Emperor of the French Napoleon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8424;"<a target='_blank'  title='Œuvres de Napoléon Bonaparte, Tome III.
…'  href='http://www.gutenberg.org/ebooks/12893' >Œuvres de Napoléon Bonaparte, Tome III.</a>";"Français";"History - تاريخ";"collection - موسوعة";"I Emperor of the French Napoleon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8425;"<a target='_blank'  title='Œuvres de Napoléon Bonaparte, Tome IV.
…'  href='http://www.gutenberg.org/ebooks/13192' >Œuvres de Napoléon Bonaparte, Tome IV.</a>";"Français";"History - تاريخ";"collection - موسوعة";"I Emperor of the French Napoleon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8426;"<a target='_blank'  title='Œuvres de Napoléon Bonaparte, Tome V.
…'  href='http://www.gutenberg.org/ebooks/13475' >Œuvres de Napoléon Bonaparte, Tome V.</a>";"Français";"History - تاريخ";"collection - موسوعة";"I Emperor of the French Napoleon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8427;"<a target='_blank'  title='Tendresses impériales
…'  href='http://www.gutenberg.org/ebooks/19700' >Tendresses impériales</a>";"Français";"History - تاريخ";"book - كتاب";"I Emperor of the French Napoleon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8428;"<a target='_blank'  title='Les morts commandent
…'  href='http://www.gutenberg.org/ebooks/39835' >Les morts commandent</a>";"Français";"tbd - يع";"book - كتاب";"Ibáñez Vicente Blasco";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8429;"<a target='_blank'  title='Les quatre cavaliers de l'apocalypse
…'  href='http://www.gutenberg.org/ebooks/39492' >Les quatre cavaliers de l'apocalypse</a>";"Français";"tbd - يع";"book - كتاب";"Ibáñez Vicente Blasco";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8430;"<a target='_blank'  title='Mémoires d'une contemporaine. Tome 1 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l'Empire, etc...
Mémoires d'une contemporaine. Tome 1
Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, …'  href='http://www.gutenberg.org/ebooks/28373' >Mémoires d'une contemporaine. Tome 1 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l…</a>";"Français";"Literature - أدب";"collection - موسوعة";"Ida Saint-Elme";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8431;"<a target='_blank'  title='Mémoires d'une contemporaine. Tome 2 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l'Empire, etc...
Mémoires d'une contemporaine. Tome 2
Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, …'  href='http://www.gutenberg.org/ebooks/28429' >Mémoires d'une contemporaine. Tome 2 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l…</a>";"Français";"Literature - أدب";"collection - موسوعة";"Ida Saint-Elme";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8432;"<a target='_blank'  title='Mémoires d'une contemporaine. Tome 3 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l'Empire, etc...
Mémoires d'une contemporaine. Tome 3
Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, …'  href='http://www.gutenberg.org/ebooks/28624' >Mémoires d'une contemporaine. Tome 3 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l…</a>";"Français";"Literature - أدب";"collection - موسوعة";"Ida Saint-Elme";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8433;"<a target='_blank'  title='Mémoires d'une contemporaine. Tome 4 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l'Empire, etc...
Mémoires d'une contemporaine. Tome 4
Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, …'  href='http://www.gutenberg.org/ebooks/28787' >Mémoires d'une contemporaine. Tome 4 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l…</a>";"Français";"Literature - أدب";"collection - موسوعة";"Ida Saint-Elme";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8434;"<a target='_blank'  title='Mémoires d'une contemporaine. Tome 5 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l'Empire, etc...
Mémoires d'une contemporaine. Tome 5
Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, …'  href='http://www.gutenberg.org/ebooks/28829' >Mémoires d'une contemporaine. Tome 5 Souvenirs d'une femme sur les principaux personnages de la République, du Consulat, de l…</a>";"Français";"Literature - أدب";"collection - موسوعة";"Ida Saint-Elme";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
