﻿lunar_jardin_id;date;jour;day_mood_image_url;day_moon_phase_image_url;name;rubrique;ephemeride;day_note
2605;10/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"choux de bruxelles";"ORNEMENT";"Vivien";"Ce 10 mars 2024, ne jardinez pas avant 13h05 (lune en périgée à 8h04) Avant 19h09, en jour fleurs"
2605;10/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"choux fleur";"ORNEMENT";"Vivien";"Ce 10 mars 2024, ne jardinez pas avant 13h05 (lune en périgée à 8h04) Avant 19h09, en jour fleurs"
2621;27/03/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"carotte";"POTAGER";"Habib";""
2621;27/03/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"pommes de terre";"POTAGER";"Habib";""
2621;27/03/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"radis";"POTAGER";"Habib";""
2622;28/03/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc19.jpg' />";"ail";"POTAGER";"Gontran";""
2622;28/03/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc19.jpg' />";"choux brocolis";"POTAGER";"Gontran";""
2622;28/03/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc19.jpg' />";"choux fleur";"POTAGER";"Gontran";""
2623;29/03/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"ail";"ORNEMENT";"Gwladys";""
2623;29/03/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"choux brocolis";"ORNEMENT";"Gwladys";""
2623;29/03/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"choux fleur";"ORNEMENT";"Gwladys";""
2611;17/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"carotte";"POTAGER";"Patrice";"Ce 17 mars 2024, avant 15h38, en lune montante"
2611;17/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"célerie";"POTAGER";"Patrice";"Ce 17 mars 2024, avant 15h38, en lune montante"
2611;17/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"panais";"POTAGER";"Patrice";"Ce 17 mars 2024, avant 15h38, en lune montante"
2611;17/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"poireau";"POTAGER";"Patrice";"Ce 17 mars 2024, avant 15h38, en lune montante"
2611;17/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"pommes de terre";"POTAGER";"Patrice";"Ce 17 mars 2024, avant 15h38, en lune montante"
2611;17/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"radis";"POTAGER";"Patrice";"Ce 17 mars 2024, avant 15h38, en lune montante"
2612;18/03/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"ail";"POTAGER";"Cyrille";""
2613;19/03/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"ail";"ORNEMENT";"Joseph";"Avant 15h17, en jour fleurs"
2613;19/03/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"laitue";"ORNEMENT";"Joseph";"Avant 15h17, en jour fleurs"
2631;06/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"choux brocolis";"ORNEMENT";"Marcellin";""
2631;06/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"choux fleur";"ORNEMENT";"Marcellin";""
2631;06/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"maïs";"ORNEMENT";"Marcellin";""
2631;06/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"oeillet d&#39;inde";"ORNEMENT";"Marcellin";""
2631;06/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"pois";"ORNEMENT";"Marcellin";""
2639;14/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"célerie";"POTAGER";"Maxime";"Avant 12h35, en jour racines"
2639;14/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"choux brocolis";"POTAGER";"Maxime";"Avant 12h35, en jour racines"
2639;14/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"choux fleur";"POTAGER";"Maxime";"Avant 12h35, en jour racines"
2639;14/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"poireau";"POTAGER";"Maxime";"Avant 12h35, en jour racines"
2639;14/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"pommes de terre";"POTAGER";"Maxime";"Avant 12h35, en jour racines"
2651;24/04/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";"ail";"POTAGER";"Fidèle";"Avant 10h48, en jour racines"
2651;24/04/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";"célerie";"POTAGER";"Fidèle";"Avant 10h48, en jour racines"
2651;24/04/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";"choux brocolis";"POTAGER";"Fidèle";"Avant 10h48, en jour racines"
2651;24/04/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";"choux fleur";"POTAGER";"Fidèle";"Avant 10h48, en jour racines"
2651;24/04/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";"poireau";"POTAGER";"Fidèle";"Avant 10h48, en jour racines"
2651;24/04/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";"pommes de terre";"POTAGER";"Fidèle";"Avant 10h48, en jour racines"
2651;24/04/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";"radis";"POTAGER";"Fidèle";"Avant 10h48, en jour racines"
2661;03/05/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"capucine";"ORNEMENT";"Philippe, Jacques";""
2661;03/05/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"tournesol";"ORNEMENT";"Philippe, Jacques";""
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"ail";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"betterave";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"carotte";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"célerie";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"choux brocolis";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"choux fleur";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"navet";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"panais";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"poireau";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"pommes de terre";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"radis";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2669;11/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"betterave";"POTAGER";"Estelle";"Avant 9h40, en lune montante"
2669;11/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"carotte";"POTAGER";"Estelle";"Avant 9h40, en lune montante"
2669;11/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"célerie";"POTAGER";"Estelle";"Avant 9h40, en lune montante"
2669;11/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"navet";"POTAGER";"Estelle";"Avant 9h40, en lune montante"
2669;11/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"panais";"POTAGER";"Estelle";"Avant 9h40, en lune montante"
2669;11/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"persil";"POTAGER";"Estelle";"Avant 9h40, en lune montante"
2669;11/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"poireau";"POTAGER";"Estelle";"Avant 9h40, en lune montante"
2669;11/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"pommes de terre";"POTAGER";"Estelle";"Avant 9h40, en lune montante"
2669;11/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"radis";"POTAGER";"Estelle";"Avant 9h40, en lune montante"
2688;30/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"capucine";"ORNEMENT";"Ferdinand";""
2688;30/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"choux brocolis";"ORNEMENT";"Ferdinand";""
2688;30/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"choux fleur";"ORNEMENT";"Ferdinand";""
2688;30/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"rose tremière";"ORNEMENT";"Ferdinand";""
2696;08/06/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"choux brocolis";"POTAGER";"Médard";""
2696;08/06/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"choux fleur";"POTAGER";"Médard";""
2705;17/06/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"betterave";"POTAGER";"Hervé";""
2705;17/06/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"carotte";"POTAGER";"Hervé";""
2705;17/06/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"célerie";"POTAGER";"Hervé";""
2705;17/06/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"échalote";"POTAGER";"Hervé";""
2705;17/06/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"navet";"POTAGER";"Hervé";""
2705;17/06/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"panais";"POTAGER";"Hervé";""
2705;17/06/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"poireau";"POTAGER";"Hervé";""
2705;17/06/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"pommes de terre";"POTAGER";"Hervé";""
2705;17/06/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"radis";"POTAGER";"Hervé";""
2706;18/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc13.jpg' />";"choux brocolis";"POTAGER";"Léonce";""
2706;18/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc13.jpg' />";"choux fleur";"POTAGER";"Léonce";""
2727;05/07/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"carotte";"POTAGER";"Antoine";"Avant 15h23, en jour racines"
2727;05/07/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"célerie";"POTAGER";"Antoine";"Avant 15h23, en jour racines"
2727;05/07/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"choux brocolis";"POTAGER";"Antoine";"Avant 15h23, en jour racines"
2727;05/07/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"choux fleur";"POTAGER";"Antoine";"Avant 15h23, en jour racines"
2727;05/07/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"lavande";"POTAGER";"Antoine";"Avant 15h23, en jour racines"
2727;05/07/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"poireau";"POTAGER";"Antoine";"Avant 15h23, en jour racines"
2727;05/07/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"pommes de terre";"POTAGER";"Antoine";"Avant 15h23, en jour racines"
2727;05/07/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"radis";"POTAGER";"Antoine";"Avant 15h23, en jour racines"
2736;15/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"basilic";"POTAGER";"Donald";"Avant 10h48, en jour racines"
2736;15/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"carotte";"POTAGER";"Donald";"Avant 10h48, en jour racines"
2736;15/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"célerie";"POTAGER";"Donald";"Avant 10h48, en jour racines"
2736;15/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"choux brocolis";"POTAGER";"Donald";"Avant 10h48, en jour racines"
2736;15/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"choux fleur";"POTAGER";"Donald";"Avant 10h48, en jour racines"
2736;15/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"lavande";"POTAGER";"Donald";"Avant 10h48, en jour racines"
2736;15/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"poireau";"POTAGER";"Donald";"Avant 10h48, en jour racines"
2736;15/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"pommes de terre";"POTAGER";"Donald";"Avant 10h48, en jour racines"
2736;15/07/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"radis";"POTAGER";"Donald";"Avant 10h48, en jour racines"
2753;01/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"ail";"POTAGER";"Alphonse";"Avant 7h51, en lune montante :
"
2753;01/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"betterave";"POTAGER";"Alphonse";"Avant 7h51, en lune montante :
"
2753;01/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"capucine";"POTAGER";"Alphonse";"Avant 7h51, en lune montante :
"
2753;01/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"carotte";"POTAGER";"Alphonse";"Avant 7h51, en lune montante :
"
2753;01/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"échalote";"POTAGER";"Alphonse";"Avant 7h51, en lune montante :
"
2753;01/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"maïs";"POTAGER";"Alphonse";"Avant 7h51, en lune montante :
"
