﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
5621;"<span  title='Philèbe
'  style='white-space:nowrap; text-overflow:ellipsis;'>Philèbe</span>";"Français";"Philosophy - فلسفة";"book - كتاب";"# Platon";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5622;"<span  title='Protagoras
'  style='white-space:nowrap; text-overflow:ellipsis;'>Protagoras</span>";"Français";"Philosophy - فلسفة";"book - كتاب";"# Platon";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5623;"<span  title='Théétète
'  style='white-space:nowrap; text-overflow:ellipsis;'>Théétète</span>";"Français";"Philosophy - فلسفة";"book - كتاب";"# Platon";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5624;"<span  title='Timée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Timée</span>";"Français";"Philosophy - فلسفة";"book - كتاب";"# Platon";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
9491;"<a target='_blank'  title='جمهورية أفلاطون
[ترجمة حنا خباز]
****************
واحدٌ من أثمن الكتب المؤسِّسة للفكر السياسي؛ «الجمهورية» التي تتحقَّق فيها العدالة كما …'  href='https://www.hindawi.org/books/30280728/' >جمهورية أفلاطون</a>";"عربية";"Philosophy - فلسفة";"book - كتاب";"# Platon";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
4387;"<a target='_blank'  title='Vu de Pro-fil N°1 - Automne 2009
[ellg]: Au sommaire de ce numéro:
Planète cinéma: Le festival de Cannes 2009
Dossier: La spiritualité au cinéma
Sur la …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2110&format=pdf' >Vu de Pro-fil N°1 - Automne 2009</a>";"Français";"Arts/cinema - سينما";"press collection - جرائد";"# Pro-fil";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/11/2009;
4388;"<a target='_blank'  title='Vu de Pro-fil N°10 - Hiver 2012
[elg]: Au sommaire, les rubriques habituelles de notre magazine de cinéma préféré, et en particulier: L'Exercice de l'État: …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2500&format=pdf' >Vu de Pro-fil N°10 - Hiver 2012</a>";"Français";"Arts/cinema - سينما";"press collection - جرائد";"# Pro-fil";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/04/2012;
4389;"<a target='_blank'  title='Vu de Pro-fil N°11 - Printemps 2012
[elg]: Au sommaire, les rubriques habituelles de notre magazine de cinéma préféré, et en particulier le dossier «La mise …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2523&format=pdf' >Vu de Pro-fil N°11 - Printemps 2012</a>";"Français";"Arts/cinema - سينما";"press collection - جرائد";"# Pro-fil";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/07/2012;
4390;"<a target='_blank'  title='Vu de Pro-fil N°12 - Été 2012
[elg]: Au sommaire, les rubriques habituelles de notre magazine de cinéma préféré, et en particulier le dossier «Histoire …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2553&format=pdf' >Vu de Pro-fil N°12 - Été 2012</a>";"Français";"Arts/cinema - سينما";"press collection - جرائد";"# Pro-fil";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";25/09/2012;
4391;"<a target='_blank'  title='Vu de Pro-fil N°13 - Automne 2012
[elg]: Au sommaire, les rubriques habituelles de notre magazine de cinéma préféré, et en particulier le dossier «Pro-Fil …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2578&format=pdf' >Vu de Pro-fil N°13 - Automne 2012</a>";"Français";"Arts/cinema - سينما";"press collection - جرائد";"# Pro-fil";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";17/01/2013;
4392;"<a target='_blank'  title='Vu de Pro-fil N°14 -Hiver 2012-2013
[elg]: Au sommaire, les rubriques habituelles de notre magazine de cinéma préféré, et en particulier le dossier «Jorge Semprún …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2628&format=pdf' >Vu de Pro-fil N°14 -Hiver 2012-2013</a>";"Français";"Arts/cinema - سينما";"press collection - جرائد";"# Pro-fil";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";19/12/2013;
4393;"<a target='_blank'  title='Vu de Pro-fil N°2 - Hiver 2009
[note]: file size >13MB
[elg]: Au sommaire de ce numéro:
Planète cinéma: Entretien avec Igaal Niddam - Le festival de …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2111&format=pdf' >Vu de Pro-fil N°2 - Hiver 2009</a>";"Français";"Arts/cinema - سينما";"press collection - جرائد";"# Pro-fil";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/02/2010;
4394;"<a target='_blank'  title='Vu de Pro-fil N°4 - Été 2010
[elg]: Au sommaire de ce numéro:
Planète cinéma: Jury oecuménique Fribourg - Jury oecuménique Cannes 2010 - Un saltimbanque …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2249&format=pdf' >Vu de Pro-fil N°4 - Été 2010</a>";"Français";"Arts/cinema - سينما";"press collection - جرائد";"# Pro-fil";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";20/10/2010;
4395;"<a target='_blank'  title='Vu de Pro-fil N°5 - Automne 2010
[note]: file size > 22MB
[elg]: Au sommaire de ce numéro:
Édito - Du nord au sud.
Planète cinéma: Quand la vérité enfouie …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2357&format=pdf' >Vu de Pro-fil N°5 - Automne 2010</a>";"Français";"Arts/cinema - سينما";"press collection - جرائد";"# Pro-fil";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";17/01/2011;
4396;"<a target='_blank'  title='Vu de Pro-fil N°6 - Hiver 2010
[elg]: Au sommaire de ce numéro:
Édito - Du nord au sud.
Planète cinéma: Cinémed 2010 - Prix des jurys oeucuméniques - …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2397&format=pdf' >Vu de Pro-fil N°6 - Hiver 2010</a>";"Français";"Arts/cinema - سينما";"press collection - جرائد";"# Pro-fil";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";17/03/2011;
4397;"<a target='_blank'  title='Vu de Pro-fil N°7 - Printemps 2011
[elg]: Au sommaire de ce numéro:
Édito - Du nord au sud.
Planète cinéma: Le choix de Luna - Les 24e rencontres Cinéma …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2425&format=pdf' >Vu de Pro-fil N°7 - Printemps 2011</a>";"Français";"Arts/cinema - سينما";"press collection - جرائد";"# Pro-fil";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/07/2011;
4398;"<a target='_blank'  title='Vu de Pro-fil N°8 - Été 2011
[elg]: Au sommaire de ce numéro:
Édito - Du nord au sud.
Planète cinéma: La solitude des nombres premiers - Prix des jurys …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2474&format=pdf' >Vu de Pro-fil N°8 - Été 2011</a>";"Français";"Arts/cinema - سينما";"press collection - جرائد";"# Pro-fil";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";26/12/2011;
4399;"<a target='_blank'  title='Vu de Pro-fil N°9 - Automne 2011
[elg]: Au sommaire de ce numéro:
Édito - Du nord au sud.
Planète cinéma: Le gamin au vélo - Jurys du FID Marseille 2011 …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2475&format=pdf' >Vu de Pro-fil N°9 - Automne 2011</a>";"Français";"Arts/cinema - سينما";"press collection - جرائد";"# Pro-fil";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";26/12/2011;
4350;"<a target='_blank'  title='Vu de Pro-fil N°3 - Printemps 2010
[elg]: Au sommaire de ce numéro:
Planète cinéma: Festival de Berlin - Rencontre avec Laurent Perreau et le Bel Age - Le …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2112&format=pdf' >Vu de Pro-fil N°3 - Printemps 2010</a>";"Français";"Arts/cinema - سينما";"press collection - جرائد";"# Pro-fil";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";11/06/2010;
1832;"<span  title='Qu’est-ce qu’une nation ?
'  style='white-space:nowrap; text-overflow:ellipsis;'>Qu’est-ce qu’une nation ?</span>";"Français";"tbd - يع";"book - كتاب";"# Renan";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
2505;"<span  title='Notice sur Xavier de Maistre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Notice sur Xavier de Maistre</span>";"Français";"tbd - يع";"book - كتاب";"Charles-Augustin Sainte-Beuve";"<a target='_blank' href='http://livres.gloubik.info'>Gloubik</a>";;
1527;"<a target='_blank'  title='L'Illustration No. 3732, 5 Sept 1914
'  href='https://www.gutenberg.org/ebooks/30195' >L'Illustration No. 3732, 5 Sept 1914</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";07/10/2009;
1528;"<a target='_blank'  title='L'Illustration, No 3734, 26 Sept.1914
'  href='https://www.gutenberg.org/ebooks/32952' >L'Illustration, No 3734, 26 Sept.1914</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";23/06/2010;
1524;"<a target='_blank'  title='Les français peints par eux-mèmes, tome 1 by L. Curmer
'  href='https://www.gutenberg.org/ebooks/39765' >Les français peints par eux-mèmes, tome 1 by L. Curmer</a>";"Français";"Sociology - إجتماع";"collection - موسوعة";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";22/05/2012;
1525;"<a target='_blank'  title='Les historiettes de Tallemant des Réaux, Tome quatrième
MÉMOIRES
POUR SERVIR A L'HISTOIRE DU XVIIe SIÈCLE,
PUBLIÉS
SUR LE MANUSCRIT INÉDIT ET AUTOGRAPHE;
AVEC DES ÉCLAIRCISSEMENTS …'  href='https://www.gutenberg.org/ebooks/33033' >Les historiettes de Tallemant des Réaux, Tome quatrième</a>";"Français";"History - تاريخ";"collection - موسوعة";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";08/04/2013;
3173;"<span  title='Évangéline (adapt. Marcel Poulin)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Évangéline (adapt. Marcel Poulin)</span>";"Français";"Literature/poetry - شعر";"book - كتاب";"# Longfellow";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3174;"<span  title='Évangéline : un conte d'Acadie (trad. Pamphile Lemay)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Évangéline : un conte d'Acadie (trad. Pamphile Lemay)</span>";"Français";"Literature/novel - رواية";"book - كتاب";"# Longfellow";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3685;"<span  title='Arlequin poli par l'amour
'  style='white-space:nowrap; text-overflow:ellipsis;'>Arlequin poli par l'amour</span>";"Français";"tbd - يع";"book - كتاب";"# Marivaux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/06/2010;
3686;"<span  title='Les Acteurs de bonne foi
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Acteurs de bonne foi</span>";"Français";"tbd - يع";"book - كتاب";"# Marivaux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/06/2010;
4093;"<a target='_blank'  title='The Odyssey by Homer
'  href='http://www.gutenberg.org/ebooks/3160' >The Odyssey by Homer</a>";"English";"Philosophy - فلسفة";"book - كتاب";"# Homère";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";25/06/2004;
1770;"<span  title='Batrachomyomachia
'  style='white-space:nowrap; text-overflow:ellipsis;'>Batrachomyomachia</span>";"Français";"Philosophy - فلسفة";"book - كتاب";"# Homère";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
5224;"<a target='_blank'  title='Le Tsar et la Révolution
Dmitri Merejkovski (Мережковский Дмитрий Сергеевич) 1866 — 1941
Zinaïda Hippius (Гиппиус Зинаида Николаевна) 1869 — 1945
Dmitri …'  href='https://www.bing.com/search?q=+Tsar+et+la+R%C3%A9volution+Hippius-Merejkovski-Filosofov&qs=n&form=QBRE&sp=-1&pq=tsar+et+la+r%C3%A9volution+hippius-merejkovski-filosofov&sc=0-51&sk=&cvid=228B9752E4F946E991934DA466BEB806' >Le Tsar et la Révolution</a>";"Français";"History - تاريخ";"book - كتاب";"# Hippius-Merejkovski-Filosofov";"<a target='_blank' href='http://bibliotheque-russe-et-slave.com'>BRS</a>";25/09/2012;
4091;"<span  title='Hymnes homériques
'  style='white-space:nowrap; text-overflow:ellipsis;'>Hymnes homériques</span>";"Français";"Philosophy - فلسفة";"book - كتاب";"# Homère";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";17/07/2004;
1158;"<a target='_blank'  title='Beasts and Super-Beasts
AUTHOR’S NOTE
“The Open Window,” “The Schartz-Metterklume Method,” and “Clovis on Parental Responsibilities,” originally …'  href='https://www.gutenberg.org/ebooks/269' >Beasts and Super-Beasts</a>";"English";"Literature/novel - رواية";"book - كتاب";"# Saki";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1159;"<a target='_blank'  title='Reginald
'  href='https://www.gutenberg.org/ebooks/2830' >Reginald</a>";"English";"Literature/novel - رواية";"book - كتاب";"# Saki";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1160;"<a target='_blank'  title='The Unbearable Bassington
'  href='https://www.gutenberg.org/ebooks/555' >The Unbearable Bassington</a>";"English";"Literature/novel - رواية";"book - كتاب";"# Saki";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1483;"<a target='_blank'  title='Mathématiques et Mathématiciens. Pensées et Curiosités
'  href='https://www.gutenberg.org/ebooks/41991' >Mathématiques et Mathématiciens. Pensées et Curiosités</a>";"Français";"Science - علوم";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";03/02/2013;
1484;"<a target='_blank'  title='Variétés Historiques et Littéraires (1 / 10) Recueil de pièces volantes rares et curieuses en prose et en vers
'  href='https://www.gutenberg.org/ebooks/42464' >Variétés Historiques et Littéraires (1 / 10) Recueil de pièces volantes rares et curieuses en prose et en vers</a>";"Français";"Literature - أدب";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";03/04/2013;
6164;"<a target='_blank'  title='L'Illustration, No. 0054, 9 Mars 1844
…'  href='https://www.gutenberg.org/ebooks/43839' >L'Illustration, No. 0054, 9 Mars 1844</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
6166;"<a target='_blank'  title='L'Illustration, No. 0056, 23 Mars 1844
…'  href='https://www.gutenberg.org/ebooks/44095' >L'Illustration, No. 0056, 23 Mars 1844</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1833;"<span  title='Réflexions sur l’anarchie. Promenades subversives
'  style='white-space:nowrap; text-overflow:ellipsis;'>Réflexions sur l’anarchie. Promenades subversives</span>";"Français";"Literature - أدب";"book - كتاب";"Adolphe Retté";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
4933;"<span  title='Au pays des lys noirs - Souvenirs de jeunesse et d'âge mûr
'  style='white-space:nowrap; text-overflow:ellipsis;'>Au pays des lys noirs - Souvenirs de jeunesse et d'âge mûr</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Adolphe Retté";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/06/2005;
2232;"<span  title='Histoire de la Révolution française - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire de la Révolution française - Tome I</span>";"Français";"History - تاريخ";"book - كتاب";"Adolphe Thiers";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/02/2007;
2233;"<span  title='Histoire de la Révolution française - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire de la Révolution française - Tome II</span>";"Français";"History - تاريخ";"book - كتاب";"Adolphe Thiers";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/02/2007;
0810;"<a target='_blank'  title='The Rise of David Levinsky
'  href='https://www.gutenberg.org/ebooks/2803' >The Rise of David Levinsky</a>";"English";"Literature/novel - رواية";"book - كتاب";"Abraham Cahan";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
3577;"<span  title='La conception matérialiste de la question juive
'  style='white-space:nowrap; text-overflow:ellipsis;'>La conception matérialiste de la question juive</span>";"Français";"Sociology - إجتماع";"book - كتاب";"Abraham Léon";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";26/01/2006;
1112;"<a target='_blank'  title='Manon Lescaut
'  href='https://www.gutenberg.org/ebooks/468' >Manon Lescaut</a>";"English";"Literature/novel - رواية";"book - كتاب";"Abbé Prévost";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
4385;"<span  title='Manon Lescaut
'  style='white-space:nowrap; text-overflow:ellipsis;'>Manon Lescaut</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Abbé Prévost";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
5421;"<a target='_blank'  title='Physiologie du correcteur d’imprimerie
'Parmi la foule des illustrations que le monde scientifique, artistique, littéraire et industriel étale pompeusement sous …'  href='http://efele.net/ebooks/livres/000331' >Physiologie du correcteur d’imprimerie</a>";"Français";"Literature - أدب";"book - كتاب";"A.-T. Breton";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";16/10/2013;
5648;"<a target='_blank'  title='Manon Lescaut
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Prevost-Lescaut.pdf' >Manon Lescaut</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Abbé Prévost";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3044;"<span  title='Contes de tante Rose
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes de tante Rose</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Adélard Lambert";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3290;"<a target='_blank'  title='Histoire merveilleuse de Pierre Schlémihl
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Chamisso-Peter.pdf' >Histoire merveilleuse de Pierre Schlémihl</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Adelbert von Chamisso";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5690;"<span  title='Chez nous (édition de 1941)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Chez nous (édition de 1941)</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Adjutor Rivard";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5691;"<span  title='Contes et propos divers
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes et propos divers</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Adjutor Rivard";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4587;"<span  title='Un blessé
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un blessé</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Adolphe Badin";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";14/09/2007;
4588;"<span  title='Une famille parisienne à Madagascar avant et pendant l'Expédition
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une famille parisienne à Madagascar avant et pendant l'Expédition</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Adolphe Badin";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/11/2006;
1295;"<a target='_blank'  title='Un blessé
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Badin-blesse.pdf' >Un blessé</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Adolphe Badin";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3390;"<a target='_blank'  title='Les deux orphelines
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Dennery-orphelines.pdf' >Les deux orphelines</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Adolphe d&#39;Ennery";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5580;"<span  title='Au pays des bûcherons
'  style='white-space:nowrap; text-overflow:ellipsis;'>Au pays des bûcherons</span>";"Français";"tbd - يع";"book - كتاب";"Adolphe Nantel";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5581;"<span  title='La terre du huitième
'  style='white-space:nowrap; text-overflow:ellipsis;'>La terre du huitième</span>";"Français";"tbd - يع";"book - كتاب";"Adolphe Nantel";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5597;"<a target='_blank'  title='Contes de l'Ille-et-Vilaine
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Orain-Vilaine.pdf' >Contes de l'Ille-et-Vilaine</a>";"Français";"History - تاريخ";"book - كتاب";"Adolphe Orain";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5598;"<a target='_blank'  title='Contes du Pays Gallo
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Orain-contes.pdf' >Contes du Pays Gallo</a>";"Français";"History - تاريخ";"book - كتاب";"Adolphe Orain";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5599;"<a target='_blank'  title='Curiosités, superstitions, chansons et coutumes de l’Ille-et-Vilaine
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Orain-curiosite.pdf' >Curiosités, superstitions, chansons et coutumes de l’Ille-et-Vilaine</a>";"Français";"History - تاريخ";"book - كتاب";"Adolphe Orain";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
1817;"<span  title='Contes du Pays Gallo
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes du Pays Gallo</span>";"Français";"History - تاريخ";"book - كتاب";"Adolphe Orain";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1818;"<span  title='Curiosités, croyances, superstitions, chansons et coutumes de l’Ille-et-Vilaine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Curiosités, croyances, superstitions, chansons et coutumes de l’Ille-et-Vilaine</span>";"Français";"History - تاريخ";"book - كتاب";"Adolphe Orain";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
5629;"<span  title='Sous les pins : poésies
'  style='white-space:nowrap; text-overflow:ellipsis;'>Sous les pins : poésies</span>";"Français";"Literature/poetry - شعر";"book - كتاب";"Adolphe Poisson";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5032;"<span  title='La Belle Maguelonne
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Belle Maguelonne</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Adolphe (éd.) Biedermann";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";18/04/2013;
2697;"<a target='_blank'  title='Leçons de cosmographie à l'usage des lycées et collèges et de tous les établissements d'instruction publique
'  href='https://www.gutenberg.org/ebooks/22917' >Leçons de cosmographie à l'usage des lycées et collèges et de tous les établissements d'instruction publique</a>";"Français";"Science - علوم";"book - كتاب";"Adrien Guilmin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";08/10/2007;
1795;"<a target='_blank'  title='Projets de trente fontaines pour l’embellissement de la ville de Paris
Bance Ainé, Carillan-Goeury, 1835.

INTRODUCTION.

L’eau est sans contredit le besoin le plus impérieux des grandes …'  href='https://fr.wikisource.org/wiki/Projets_de_trente_fontaines_pour_l%E2%80%99embellissement_de_la_ville_de_Paris' >Projets de trente fontaines pour l’embellissement de la ville de Paris</a>";"Français";"Technology - تيكنولوجيا";"book - كتاب";"Adrien-Louis Lusson";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
5788;"<a target='_blank'  title='Le notaire Jofriau : roman
…'  href='http://beq.ebooksgratuits.com/pdf/Senecal-notaire.pdf' >Le notaire Jofriau : roman</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Adrienne Senécal";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4944;"<span  title='La force mystérieuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>La force mystérieuse</span>";"Français";"Science fiction - خيال علمي";"book - كتاب";"Aîné J.-H. Rosny";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";11/07/2007;
4945;"<span  title='La guerre du feu
'  style='white-space:nowrap; text-overflow:ellipsis;'>La guerre du feu</span>";"Français";"Science fiction - خيال علمي";"book - كتاب";"Aîné J.-H. Rosny";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
4946;"<span  title='La Jeune Vampire - La Silencieuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Jeune Vampire - La Silencieuse</span>";"Français";"Science fiction - خيال علمي";"book - كتاب";"Aîné J.-H. Rosny";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";29/12/2013;
4947;"<span  title='Le Félin géant
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Félin géant</span>";"Français";"Science fiction - خيال علمي";"book - كتاب";"Aîné J.-H. Rosny";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";25/10/2009;
4948;"<span  title='Les Autres Mondes : Un autre monde - Les Navigateurs de l'infini - Le Jardin de Mary - Dans le monde des variants
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Autres Mondes : Un autre monde - Les Navigateurs de l'infini - Le Jardin de Mary - Dans le monde des variants</span>";"Français";"Science fiction - خيال علمي";"book - كتاب";"Aîné J.-H. Rosny";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";11/01/2006;
4949;"<span  title='Les Autres Vies : Les Xipehuz - La Mort de la Terre - Nymphée - Le Cataclysme
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Autres Vies : Les Xipehuz - La Mort de la Terre - Nymphée - Le Cataclysme</span>";"Français";"Science fiction - خيال علمي";"book - كتاب";"Aîné J.-H. Rosny";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";11/01/2006;
4950;"<span  title='L'Étonnant Voyage de Hareton Ironcastle
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Étonnant Voyage de Hareton Ironcastle</span>";"Français";"Science fiction - خيال علمي";"book - كتاب";"Aîné J.-H. Rosny";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/10/2007;
5693;"<a target='_blank'  title='La force mystérieuse
'  href='https://beq.ebooksgratuits.com/classiques/Rosny-force.pdf' >La force mystérieuse</a>";"Français";"Science fiction - خيال علمي";"book - كتاب";"Aîné J.-H. Rosny";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
