﻿country_flag_image_html;country;population;country_code;region_name;region_code;date;cumulative_cases;cases_pop_percent;cumulatice_deaths;death_case_percent;day_cases;day_deaths;new_death_new_case_percent_value
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/02/16;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/02/15;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/02/14;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/02/13;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/02/12;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/02/11;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/02/10;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/02/09;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/02/08;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/02/07;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/02/06;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/02/05;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/02/04;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/02/03;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/02/02;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/02/01;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/31;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/30;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/29;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/28;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/27;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/26;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/25;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/24;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/23;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/22;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/21;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/20;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/19;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/18;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/17;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/16;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/15;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/14;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/13;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/12;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/11;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/10;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/09;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/08;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/07;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/06;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/05;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/04;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/gq.png' style='width:28px; height:18px;' />";"Equatorial Guinea";" 1 402 985";"GQ";"Africa";"AFRO";2020/01/03;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/22;   807;"0.02 %";   0;"0.00 %";   53;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/21;   754;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/20;   754;"0.02 %";   0;"0.00 %";   13;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/19;   741;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/18;   741;"0.02 %";   0;"0.00 %";   30;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/17;   711;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/16;   711;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/15;   711;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/14;   711;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/13;   711;"0.02 %";   0;"0.00 %";   55;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/12;   656;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/11;   656;"0.02 %";   0;"0.00 %";   7;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/10;   649;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/09;   649;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/08;   649;"0.02 %";   0;"0.00 %";   17;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/07;   632;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/06;   632;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/05;   632;"0.02 %";   0;"0.00 %";   38;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/04;   594;"0.02 %";   0;"0.00 %";   17;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/03;   577;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/02;   577;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/12/01;   577;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/30;   577;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/29;   577;"0.02 %";   0;"0.00 %";   11;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/28;   566;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/27;   566;"0.02 %";   0;"0.00 %";   8;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/26;   558;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/25;   558;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/24;   558;"0.02 %";   0;"0.00 %";   7;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/23;   551;"0.02 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/22;   551;"0.02 %";   0;"0.00 %";   24;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/21;   527;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/20;   527;"0.01 %";   0;"0.00 %";   9;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/19;   518;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/18;   518;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/17;   518;"0.01 %";   0;"0.00 %";   25;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/16;   493;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/15;   493;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/14;   493;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/13;   493;"0.01 %";   0;"0.00 %";   2;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/12;   491;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/11;   491;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/10;   491;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/09;   491;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/08;   491;"0.01 %";   0;"0.00 %";   7;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/07;   484;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/06;   484;"0.01 %";   0;"0.00 %";   4;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/05;   480;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/04;   480;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/03;   480;"0.01 %";   0;"0.00 %";   17;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/02;   463;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/11/01;   463;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/31;   463;"0.01 %";   0;"0.00 %";   2;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/30;   461;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/29;   461;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/28;   461;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/27;   461;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/26;   461;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/25;   461;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/24;   461;"0.01 %";   0;"0.00 %";   9;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/23;   452;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/22;   452;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/21;   452;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/20;   452;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/19;   452;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/18;   452;"0.01 %";   0;"0.00 %";   30;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/17;   422;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/16;   422;"0.01 %";   0;"0.00 %";   8;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/15;   414;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/14;   414;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/13;   414;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/12;   414;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/11;   414;"0.01 %";   0;"0.00 %";   9;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/10;   405;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/09;   405;"0.01 %";   0;"0.00 %";   7;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/08;   398;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/07;   398;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/06;   398;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/05;   398;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/04;   398;"0.01 %";   0;"0.00 %";   17;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/03;   381;"0.01 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";" 3 546 421";"ER";"Africa";"AFRO";2020/10/02;   381;"0.01 %";   0;"0.00 %";   6;   0;0.00 %
