﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
5474;"Français";"Politics - سياسة";"book - كتاب";"<a target='_blank'  title='Manifeste du Parti Communiste
'  href='http://efele.net/ebooks/livres/000104' >Manifeste du Parti Communiste</a>";"Karl Marx Friedrich Engels";"ÉFÉLÉ";"23/10/2010";
0362;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='At Fault
Kate Chopin
Release Date: December 10, 2007 [EBook #23810]

I - The Mistress of Place-du-Bois.
When Jérôme Lafirme died, …'  href='http://www.gutenberg.org/ebooks/23810' >At Fault</a>";"Kate Chopin";"Gutenberg";"";
0363;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Awakening
'  href='https://www.gutenberg.org/ebooks/23724' >The Awakening</a>";"Kate Chopin";"Gutenberg";"";
0364;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Awakening and Selected Short Stories
'  href='https://www.gutenberg.org/ebooks/160' >The Awakening and Selected Short Stories</a>";"Kate Chopin";"Gutenberg";"";
1117;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Rebecca of Sunnybrook Farm
'  href='https://www.gutenberg.org/ebooks/498' >Rebecca of Sunnybrook Farm</a>";"Kate Douglas Smith Wiggin";"Gutenberg";"";
0614;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='In a German Pension
'  href='https://www.gutenberg.org/ebooks/1472' >In a German Pension</a>";"Katherine Mansfield";"Gutenberg";"";
0615;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Garden Party and Other Stories
'  href='https://www.gutenberg.org/ebooks/1429' >The Garden Party and Other Stories</a>";"Katherine Mansfield";"Gutenberg";"";
3206;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La garden-party
'  style='white-space:nowrap; text-overflow:ellipsis;'>La garden-party</span>";"Katherine Mansfield";"BEQ";"";
3684;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Garden-party et autres nouvelles
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Garden-party et autres nouvelles</span>";"Katherine Mansfield";"ELG";"30/12/2008";
4657;"Français";"tbd - يع";"book - كتاب";"<span  title='Voyage d'une famille autour du monde (À bord de son yacht « Le Sunbeam »)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage d'une famille autour du monde (À bord de son yacht « Le Sunbeam »)</span>";"Lady Brassey";"ELG";"21/03/2006";
0311;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Kwaidan: Stories and Studies of Strange Things
INTRODUCTION
The publication of a new volume of Lafcadio Hearn's exquisite studies of Japan happens, by a delicate irony, …'  href='https://www.gutenberg.org/ebooks/1210' >Kwaidan: Stories and Studies of Strange Things</a>";"Lafcadio Hearn";"Gutenberg";"";
4170;"Français";"tbd - يع";"book - كتاب";"<span  title='Le Dernier des flibustiers
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Dernier des flibustiers</span>";"Landelle Gabriel de La";"ELG";"01/11/2006";
0343;"English";"Literature/children - أدب للصغار";"book - كتاب";"<a target='_blank'  title='The Bobbsey Twins at School
'  href='https://www.gutenberg.org/ebooks/737' >The Bobbsey Twins at School</a>";"Laura Lee Hope";"Gutenberg";"";
0344;"English";"Literature/children - أدب للصغار";"book - كتاب";"<a target='_blank'  title='The Bobbsey Twins at Snow Lodge
'  href='https://www.gutenberg.org/ebooks/6055' >The Bobbsey Twins at Snow Lodge</a>";"Laura Lee Hope";"Gutenberg";"";
0345;"English";"Literature/children - أدب للصغار";"book - كتاب";"<a target='_blank'  title='The Bobbsey Twins in the Country
'  href='https://www.gutenberg.org/ebooks/714' >The Bobbsey Twins in the Country</a>";"Laura Lee Hope";"Gutenberg";"";
0346;"English";"Literature/children - أدب للصغار";"book - كتاب";"<a target='_blank'  title='The Bobbsey Twins in Washington
'  href='https://www.gutenberg.org/ebooks/5617' >The Bobbsey Twins in Washington</a>";"Laura Lee Hope";"Gutenberg";"";
0347;"English";"Literature/children - أدب للصغار";"book - كتاب";"<a target='_blank'  title='The Bobbsey Twins on a Houseboat
'  href='https://www.gutenberg.org/ebooks/5948' >The Bobbsey Twins on a Houseboat</a>";"Laura Lee Hope";"Gutenberg";"";
4730;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Un amour vrai
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un amour vrai</span>";"Laure Conan";"ELG";"24/09/2006";
3334;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='À l'oeuvre et à l'épreuve : roman
'  style='white-space:nowrap; text-overflow:ellipsis;'>À l'oeuvre et à l'épreuve : roman</span>";"Laure Conan";"BEQ";"";
3335;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='À travers les ronces
'  style='white-space:nowrap; text-overflow:ellipsis;'>À travers les ronces</span>";"Laure Conan";"BEQ";"";
3336;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Angéline de Montbrun
'  style='white-space:nowrap; text-overflow:ellipsis;'>Angéline de Montbrun</span>";"Laure Conan";"BEQ";"";
3337;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Aux jours de Maisonneuve : drame historique
'  style='white-space:nowrap; text-overflow:ellipsis;'>Aux jours de Maisonneuve : drame historique</span>";"Laure Conan";"BEQ";"";
3338;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L’obscure souffrance
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’obscure souffrance</span>";"Laure Conan";"BEQ";"";
3339;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La sève immortelle
'  style='white-space:nowrap; text-overflow:ellipsis;'>La sève immortelle</span>";"Laure Conan";"BEQ";"";
3340;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La vaine foi
'  style='white-space:nowrap; text-overflow:ellipsis;'>La vaine foi</span>";"Laure Conan";"BEQ";"";
3341;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'oublié
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'oublié</span>";"Laure Conan";"BEQ";"";
3342;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Si les Canadiennes le voulaient!
'  style='white-space:nowrap; text-overflow:ellipsis;'>Si les Canadiennes le voulaient!</span>";"Laure Conan";"BEQ";"";
3343;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Un amour vrai
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un amour vrai</span>";"Laure Conan";"BEQ";"";
1808;"Français";"tbd - يع";"book - كتاب";"<span  title='Paris en l’an 2000
'  style='white-space:nowrap; text-overflow:ellipsis;'>Paris en l’an 2000</span>";"Jules-Antoine Moilin";"Wikisource";"";
5826;"Français";"tbd - يع";"book - كتاب";"<span  title='L'anglicisme, voilà l'ennemi
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'anglicisme, voilà l'ennemi</span>";"Jules-Paul Tardivel";"BEQ";"";
5827;"Français";"tbd - يع";"book - كتاب";"<span  title='Pour la patrie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Pour la patrie</span>";"Jules-Paul Tardivel";"BEQ";"";
5822;"Français";"tbd - يع";"book - كتاب";"<span  title='Le voyage en coucou
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le voyage en coucou</span>";"Laure Surville";"BEQ";"";
0918;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Life and Opinions of Tristram Shandy, Gentleman
'  href='https://www.gutenberg.org/ebooks/1079' >The Life and Opinions of Tristram Shandy, Gentleman</a>";"Laurence Sterne";"Gutenberg";"";
3385;"Français";"Sociology - إجتماع";"book - كتاب";"<span  title='Croyances et superstitions
'  style='white-space:nowrap; text-overflow:ellipsis;'>Croyances et superstitions</span>";"Laurent-Olivier David";"BEQ";"";
3386;"Français";"History - تاريخ";"book - كتاب";"<span  title='Jean-Olivier Chénier, le héros de Saint-Eustache
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jean-Olivier Chénier, le héros de Saint-Eustache</span>";"Laurent-Olivier David";"BEQ";"";
3387;"Français";"History - تاريخ";"book - كتاب";"<span  title='L’Honorable Ls.-Jos. Papineau
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Honorable Ls.-Jos. Papineau</span>";"Laurent-Olivier David";"BEQ";"";
3388;"Français";"History - تاريخ";"book - كتاب";"<span  title='Les Patriotes de 1837-1838
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Patriotes de 1837-1838</span>";"Laurent-Olivier David";"BEQ";"";
3622;"Français";"tbd - يع";"book - كتاب";"<span  title='Culture libre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Culture libre</span>";"Lawrence Lessig";"ELG";"29/07/2010";
4325;"Français";"tbd - يع";"book - كتاب";"<span  title='Lettres - Tome I - Livres 1 à 5
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres - Tome I - Livres 1 à 5</span>";"le jeune Pline";"ELG";"13/07/2010";
4326;"Français";"tbd - يع";"book - كتاب";"<span  title='Lettres - Tome II - Livres 6 à 10
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres - Tome II - Livres 6 à 10</span>";"le jeune Pline";"ELG";"13/07/2010";
0990;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Anna Karenina
Leo Tolstoy
Release Date: July 01, 1998 [EBook #1399]
Translated by Constance Garnett 

PART ONE
Chapter 1

Happy …'  href='https://www.gutenberg.org/ebooks/1399' >Anna Karenina</a>";"Leo graf Tolstoy";"Gutenberg";"";
0991;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Boyhood
I. A SLOW JOURNEY
Again two carriages stood at the front door of the house at Petrovskoe. In one of them sat Mimi, the …'  href='https://www.gutenberg.org/ebooks/2450' >Boyhood</a>";"Leo graf Tolstoy";"Gutenberg";"";
0992;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Childhood
Leo Tolstoy
Translated by C.J. Hogarth
Release Date: March 21, 2006 [EBook #2142]

I -- THE TUTOR, KARL IVANITCH

On …'  href='https://www.gutenberg.org/ebooks/2142' >Childhood</a>";"Leo graf Tolstoy";"Gutenberg";"";
0993;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Father Sergius
'  href='https://www.gutenberg.org/ebooks/985' >Father Sergius</a>";"Leo graf Tolstoy";"Gutenberg";"";
0994;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Master and Man
'  href='https://www.gutenberg.org/ebooks/986' >Master and Man</a>";"Leo graf Tolstoy";"Gutenberg";"";
0995;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Resurrection
'  href='https://www.gutenberg.org/ebooks/1938' >Resurrection</a>";"Leo graf Tolstoy";"Gutenberg";"";
0996;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Cossacks
'  href='https://www.gutenberg.org/ebooks/4761' >The Cossacks</a>";"Leo graf Tolstoy";"Gutenberg";"";
0997;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Forged Coupon
'  href='https://www.gutenberg.org/ebooks/243' >The Forged Coupon</a>";"Leo graf Tolstoy";"Gutenberg";"";
0998;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Kreutzer Sonata and Other Stories
'  href='https://www.gutenberg.org/ebooks/689' >The Kreutzer Sonata and Other Stories</a>";"Leo graf Tolstoy";"Gutenberg";"";
0999;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='War and Peace
'  href='https://www.gutenberg.org/ebooks/2600' >War and Peace</a>";"Leo graf Tolstoy";"Gutenberg";"";
1000;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='What Men Live By, and Other Tales
'  href='https://www.gutenberg.org/ebooks/6157' >What Men Live By, and Other Tales</a>";"Leo graf Tolstoy";"Gutenberg";"";
1001;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Youth
'  href='https://www.gutenberg.org/ebooks/2637' >Youth</a>";"Leo graf Tolstoy";"Gutenberg";"";
0236;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Dream Days
THE TWENTY-FIRST OF OCTOBER
In the matter of general culture and attainments, we youngsters stood on pretty level ground. …'  href='https://www.gutenberg.org/ebooks/270' >Dream Days</a>";"Kenneth Grahame";"Gutenberg";"";
0237;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Golden Age
'  href='https://www.gutenberg.org/ebooks/291' >The Golden Age</a>";"Kenneth Grahame";"Gutenberg";"";
0238;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Reluctant Dragon
'  href='https://www.gutenberg.org/ebooks/21588' >The Reluctant Dragon</a>";"Kenneth Grahame";"Gutenberg";"";
0239;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Wind in the Willows
'  href='https://www.gutenberg.org/ebooks/289' >The Wind in the Willows</a>";"Kenneth Grahame";"Gutenberg";"";
0288;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Hunger
…'  href='https://www.gutenberg.org/ebooks/8387' >Hunger</a>";"Knut Hamsun";"Gutenberg";"";
0872;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Big Trip Up Yonder
'  href='https://www.gutenberg.org/ebooks/30240' >The Big Trip Up Yonder</a>";"Kurt Vonnegut";"Gutenberg";"";
0684;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A Kidnapped Santa Claus
L. Frank Baum
Release Date: May, 1996

Santa Claus lives in the Laughing Valley, where stands the big, rambling castle …'  href='https://www.gutenberg.org/ebooks/519' >A Kidnapped Santa Claus</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
0685;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Dorothy and the Wizard in Oz
To My Readers
It's no use; no use at all. The children won't let me stop telling tales of the Land of Oz. I know lots of …'  href='https://www.gutenberg.org/ebooks/420' >Dorothy and the Wizard in Oz</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
0686;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Glinda of Oz
'  href='https://www.gutenberg.org/ebooks/961' >Glinda of Oz</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
0696;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Life and Adventures of Santa Claus
'  href='https://www.gutenberg.org/ebooks/520' >Life and Adventures of Santa Claus</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
0697;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Little Wizard Stories of Oz
'  href='https://www.gutenberg.org/ebooks/19467' >Little Wizard Stories of Oz</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
0698;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Ozma of Oz
'  href='https://www.gutenberg.org/ebooks/486' >Ozma of Oz</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
0699;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Rinkitink in Oz
'  href='https://www.gutenberg.org/ebooks/958' >Rinkitink in Oz</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
0700;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Emerald City of Oz
'  href='https://www.gutenberg.org/ebooks/517' >The Emerald City of Oz</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
0701;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Enchanted Island of Yew
'  href='https://www.gutenberg.org/ebooks/518' >The Enchanted Island of Yew</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
0702;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Lost Princess of Oz
'  href='https://www.gutenberg.org/ebooks/959' >The Lost Princess of Oz</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
0703;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Magic of Oz
'  href='https://www.gutenberg.org/ebooks/419' >The Magic of Oz</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
0704;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Marvelous Land of Oz
'  href='https://www.gutenberg.org/ebooks/54' >The Marvelous Land of Oz</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
0705;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Patchwork Girl of Oz
'  href='https://www.gutenberg.org/ebooks/955' >The Patchwork Girl of Oz</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
0706;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Road to Oz
'  href='https://www.gutenberg.org/ebooks/485' >The Road to Oz</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
0707;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Scarecrow of Oz
'  href='https://www.gutenberg.org/ebooks/957' >The Scarecrow of Oz</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
0708;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Tin Woodman of Oz
'  href='https://www.gutenberg.org/ebooks/960' >The Tin Woodman of Oz</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
0709;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Wonderful Wizard of Oz
'  href='https://www.gutenberg.org/ebooks/55' >The Wonderful Wizard of Oz</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
0710;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tik-Tok of Oz
'  href='https://www.gutenberg.org/ebooks/956' >Tik-Tok of Oz</a>";"L. Frank (Lyman Frank) Baum";"Gutenberg";"";
1057;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Anne of Avonlea
Lucy Maud Montgomery
Release Date: March 7, 2006 [EBook #47]

I
An Irate Neighbor

A tall, slim girl, “half-past sixteen,” …'  href='https://www.gutenberg.org/ebooks/47' >Anne of Avonlea</a>";"L. M. (Lucy Maud) Montgomery";"Gutenberg";"";
1058;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Anne of Green Gables
Lucy Maud Montgomery
Release Date: 1992 [EBook #45]

CHAPTER I. Mrs. Rachel Lynde is Surprised

|MRS. Rachel Lynde …'  href='https://www.gutenberg.org/ebooks/45' >Anne of Green Gables</a>";"L. M. (Lucy Maud) Montgomery";"Gutenberg";"";
1059;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Anne of the Island
Lucy Maud Montgomery
Release Date: March 7, 2006 [EBook #51]

Chapter I

The Shadow of Change

“Harvest is ended …'  href='https://www.gutenberg.org/ebooks/51' >Anne of the Island</a>";"L. M. (Lucy Maud) Montgomery";"Gutenberg";"";
1060;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Anne's House of Dreams
Lucy Maud Montgomery
Release Date: May, 1996

CHAPTER 1

IN THE GARRET OF GREEN GABLES

'Thanks be, I'm done with …'  href='https://www.gutenberg.org/ebooks/544' >Anne's House of Dreams</a>";"L. M. (Lucy Maud) Montgomery";"Gutenberg";"";
1061;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Chronicles of Avonlea
Lucy Maud Montgomery
Release Date: June, 1998

I. The Hurrying of Ludovic

 Anne Shirley was curled up on the window-seat …'  href='http://www.gutenberg.org/ebooks/1354' >Chronicles of Avonlea</a>";"L. M. (Lucy Maud) Montgomery";"Gutenberg";"";
1062;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Further Chronicles of Avonlea
'  href='https://www.gutenberg.org/ebooks/5340' >Further Chronicles of Avonlea</a>";"L. M. (Lucy Maud) Montgomery";"Gutenberg";"";
1063;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Kilmeny of the Orchard
'  href='https://www.gutenberg.org/ebooks/5341' >Kilmeny of the Orchard</a>";"L. M. (Lucy Maud) Montgomery";"Gutenberg";"";
1064;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Rainbow Valley
'  href='https://www.gutenberg.org/ebooks/5343' >Rainbow Valley</a>";"L. M. (Lucy Maud) Montgomery";"Gutenberg";"";
1065;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Rilla of Ingleside
'  href='https://www.gutenberg.org/ebooks/3796' >Rilla of Ingleside</a>";"L. M. (Lucy Maud) Montgomery";"Gutenberg";"";
1066;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Golden Road
'  href='https://www.gutenberg.org/ebooks/316' >The Golden Road</a>";"L. M. (Lucy Maud) Montgomery";"Gutenberg";"";
1067;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Story Girl
'  href='https://www.gutenberg.org/ebooks/5342' >The Story Girl</a>";"L. M. (Lucy Maud) Montgomery";"Gutenberg";"";
2667;"Français";"tbd - يع";"book - كتاب";"<span  title='Traité des Arènes construites au Pays de Liége, pour l'écoulement et l'épuisement des eaux dans les ouvrages souterrains des exploitations de mines de houille
'  style='white-space:nowrap; text-overflow:ellipsis;'>Traité des Arènes construites au Pays de Liége, pour l'écoulement et l'épuisement des eaux dans les ouvrages souterrains des …";"L.-M.-G de Crassier";"Gutenberg";"12/03/2008";
5680;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Crime de village
'  style='white-space:nowrap; text-overflow:ellipsis;'>Crime de village</span>";"Jules Renard";"BEQ";"";
5681;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Histoires naturelles
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Renard_Histoires_naturelles.pdf' >Histoires naturelles</a>";"Jules Renard";"BEQ";"";
5682;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Huit jours à la campagne: pièce en un acte
'  style='white-space:nowrap; text-overflow:ellipsis;'>Huit jours à la campagne: pièce en un acte</span>";"Jules Renard";"BEQ";"";
5683;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La maîtresse, suivi de Contes pour laisser rêveur
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Renard_La_maitresse_suivi_de_Contes_pour_laisser_reveur.pdf' >La maîtresse, suivi de Contes pour laisser rêveur</a>";"Jules Renard";"BEQ";"";
5684;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Poil de Carotte : récits
'  style='white-space:nowrap; text-overflow:ellipsis;'>Poil de Carotte : récits</span>";"Jules Renard";"BEQ";"";
5875;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le bachelier
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le bachelier</span>";"Jules Vallès";"BEQ";"";
5876;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Testament d'un blagueur
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Testament d'un blagueur</span>";"Jules Vallès";"BEQ";"";
5877;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'enfant
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'enfant</span>";"Jules Vallès";"BEQ";"";
5878;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'insurgé
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'insurgé</span>";"Jules Vallès";"BEQ";"";
5844;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Anna Karénine I
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Tolstoi-Karenine-1.pdf' >Anna Karénine I</a>";"Léon Tolstoï";"BEQ";"";
5845;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Anna Karénine II
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Tolstoi-Karenine-2.pdf' >Anna Karénine II</a>";"Léon Tolstoï";"BEQ";"";
5846;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Katia
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Tolstoi-Katia.pdf' >Katia</a>";"Léon Tolstoï";"BEQ";"";
5847;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La mort d'Ivan Ilitch
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Tolstoi-Ilitch.pdf' >La mort d'Ivan Ilitch</a>";"Léon Tolstoï";"BEQ";"";
5848;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La sonate à Kreutzer : Trad. J.-H. Rosny aîné et Isaac Pavlovsky
'  style='white-space:nowrap; text-overflow:ellipsis;'>La sonate à Kreutzer : Trad. J.-H. Rosny aîné et Isaac Pavlovsky</span>";"Léon Tolstoï";"BEQ";"";
5849;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La sonate à Kreutzer : Trad. J.-W. Bienstock
'  style='white-space:nowrap; text-overflow:ellipsis;'>La sonate à Kreutzer : Trad. J.-W. Bienstock</span>";"Léon Tolstoï";"BEQ";"";
5850;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Une tourmente de neige et autres nouvelles
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Tolstoi-contes.pdf' >Une tourmente de neige et autres nouvelles</a>";"Léon Tolstoï";"BEQ";"";
4447;"Français";"Politics - سياسة";"book - كتاب";"<a target='_blank'  title='Où va la France ?
'  href='http://efele.net/ebooks/livres/000293' >Où va la France ?</a>";"Léon Trotsky";"ÉFÉLÉ";"13/05/2013";
2236;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Ma cousine Pot-au-Feu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma cousine Pot-au-Feu</span>";"Léon de Tinseau";"ELG";"28/11/2005";
5841;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Ma cousine Pot-au-Feu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma cousine Pot-au-Feu</span>";"Léon de Tinseau";"BEQ";"";
5842;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Plus fort que la haine
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Tinseau-haine.pdf' >Plus fort que la haine</a>";"Léon de Tinseau";"BEQ";"";
5703;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La hyène de la Poussta
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Sacher-Masoch-hyene.pdf' >La hyène de la Poussta</a>";"Léopold Sacher-Masoch";"BEQ";"";
5704;"Français";"tbd - يع";"book - كتاب";"<span  title='Le legs de Caïn
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le legs de Caïn</span>";"Léopold Sacher-Masoch";"BEQ";"";
2463;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Vitry-le-François pendant la bataille de la Marne : occupation de la ville par les allemands, 5-11 septembre 1914 : 'mon carnet de guerre' / L. Nottin,...
Vitry-le-François pendant la bataille de la Marne : occupation de la ville par les allemands, 5-11 septembre 1914 : 'mon …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k1653380.texteImage' >Vitry-le-François pendant la bataille de la Marne : occupation de la ville par les allemands, 5-11 septembre 1914 : 'mon carn…</a>";"Léopold (Abbé Jules Léopold) Nottin";"Galica - BNF";"";
1156;"English";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Venus in Furs
'  href='https://www.gutenberg.org/ebooks/6852' >Venus in Furs</a>";"Leopold Ritter von Sacher-Masoch";"Gutenberg";"";
5419;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Solidarité
'  href='http://efele.net/ebooks/livres/000150' >Solidarité</a>";"Léon Bourgeois";"ÉFÉLÉ";"04/09/2011";
