﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
3738;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Gouffre Maracot (ou Le Monde perdu sous la mer)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Gouffre Maracot (ou Le Monde perdu sous la mer)</span>";"Arthur Conan Doyle";"ELG";"02/03/2007";
3739;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Malade à demeure
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Malade à demeure</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3741;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Manoir de l'abbaye
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Manoir de l'abbaye</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3743;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Marchand de couleur retiré des affaires
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Marchand de couleur retiré des affaires</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3745;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Monde perdu - Les Exploits du professeur Challenger
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Monde perdu - Les Exploits du professeur Challenger</span>";"Arthur Conan Doyle";"ELG";"19/12/2006";
3748;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Pouce de l'ingénieur
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Pouce de l'ingénieur</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3750;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Problème du pont de Thor
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Problème du pont de Thor</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3752;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Problème final
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Problème final</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3754;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Rituel des Musgrave
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Rituel des Musgrave</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3756;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Signe des quatre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Signe des quatre</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3758;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Soldat blanchi
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Soldat blanchi</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3760;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Traité naval
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Traité naval</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3762;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Vampire du Sussex
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Vampire du Sussex</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3764;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'École du prieuré
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'École du prieuré</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3766;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Employé de l'agent de change
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Employé de l'agent de change</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3768;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Entrepreneur de Norwood
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Entrepreneur de Norwood</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3770;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Cinq pépins d'orange
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Cinq pépins d'orange</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3772;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Hêtres d'or
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Hêtres d'or</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3774;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Hommes dansants
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Hommes dansants</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3776;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Plans du Bruce-Partington
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Plans du Bruce-Partington</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3778;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Propriétaires de Reigate
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Propriétaires de Reigate</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3780;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Six Napoléons
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Six Napoléons</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3782;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Trois Étudiants
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Trois Étudiants</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3784;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Trois Garrideb
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Trois Garrideb</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3786;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Trois pignons
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Trois pignons</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3788;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Escarboucle bleue
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Escarboucle bleue</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3790;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Homme à la lèvre tordue
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Homme à la lèvre tordue</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3792;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Homme qui grimpait
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Homme qui grimpait</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3794;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Illustre client
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Illustre client</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3796;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Interprète grec
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Interprète grec</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3798;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Micah Clarke - Tome I - Les Recrues de Monmouth
'  style='white-space:nowrap; text-overflow:ellipsis;'>Micah Clarke - Tome I - Les Recrues de Monmouth</span>";"Arthur Conan Doyle";"ELG";"07/10/2005";
3799;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Micah Clarke - Tome II - Le Capitaine Micah Clarke
'  style='white-space:nowrap; text-overflow:ellipsis;'>Micah Clarke - Tome II - Le Capitaine Micah Clarke</span>";"Arthur Conan Doyle";"ELG";"07/10/2005";
3800;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Micah Clarke - Tome III - La Bataille de Sedgemoor
'  style='white-space:nowrap; text-overflow:ellipsis;'>Micah Clarke - Tome III - La Bataille de Sedgemoor</span>";"Arthur Conan Doyle";"ELG";"07/10/2005";
3801;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Nouveaux Mystères et aventures : Notre-Dame de la mort - Les Os - Le Mystère de la vallée de Sasassa - Notre Cagnotte du derby - Le Récit de l'Américain
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouveaux Mystères et aventures : Notre-Dame de la mort - Les Os - Le Mystère de la vallée de Sasassa - Notre Cagnotte du derb…";"Arthur Conan Doyle";"ELG";"01/01/2004";
3802;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Peter le Noir
'  style='white-space:nowrap; text-overflow:ellipsis;'>Peter le Noir</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3804;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Quand la Terre hurla - Les Exploits du professeur Challenger
'  style='white-space:nowrap; text-overflow:ellipsis;'>Quand la Terre hurla - Les Exploits du professeur Challenger</span>";"Arthur Conan Doyle";"ELG";"26/01/2007";
3805;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Sherlock Holmes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Sherlock Holmes</span>";"Arthur Conan Doyle";"ELG";"07/05/2004";
3806;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Sir Nigel
'  style='white-space:nowrap; text-overflow:ellipsis;'>Sir Nigel</span>";"Arthur Conan Doyle";"ELG";"09/09/2007";
3807;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Son Dernier Coup d'archet
'  style='white-space:nowrap; text-overflow:ellipsis;'>Son Dernier Coup d'archet</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3809;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Un estropié
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un estropié</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3811;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Un scandale en Bohême
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un scandale en Bohême</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3813;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Un Trois-quarts a été perdu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un Trois-quarts a été perdu</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3815;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Une affaire d'identité
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une affaire d'identité</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
3817;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Une Étude en rouge
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une Étude en rouge</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
6565;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jim Harrison, boxeur
…'  href='http://www.gutenberg.org/ebooks/13734' >Jim Harrison, boxeur</a>";"Arthur Conan Doyle";"Gutenberg";"";14
6566;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La grande ombre
…'  href='http://www.gutenberg.org/ebooks/13735' >La grande ombre</a>";"Arthur Conan Doyle";"Gutenberg";"";14
6567;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Micah Clarke - Tome ILes recrues de Monmouth
…'  href='http://www.gutenberg.org/ebooks/18716' >Micah Clarke - Tome ILes recrues de Monmouth</a>";"Arthur Conan Doyle";"Gutenberg";"";10
6568;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Micah Clarke - Tome IILe Capitaine Micah Clarke
…'  href='http://www.gutenberg.org/ebooks/18717' >Micah Clarke - Tome IILe Capitaine Micah Clarke</a>";"Arthur Conan Doyle";"Gutenberg";"";10
6569;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Micah Clarke - Tome IIILa Bataille de Sedgemoor
…'  href='http://www.gutenberg.org/ebooks/18718' >Micah Clarke - Tome IIILa Bataille de Sedgemoor</a>";"Arthur Conan Doyle";"Gutenberg";"";10
6570;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Nouveaux mystères et aventures
…'  href='http://www.gutenberg.org/ebooks/13795' >Nouveaux mystères et aventures</a>";"Arthur Conan Doyle";"Gutenberg";"";13
2129;"Français";"Politics - سياسة";"book - كتاب";"<span  title='Bases pour servir aux entreprises de colonisation dans les territoires nationaux de la Republique Argentine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Bases pour servir aux entreprises de colonisation dans les territoires nationaux de la Republique Argentine</span>";"Auguste Brougnes";"Gutenberg";"25/08/2007";
6572;"Français";"Politics - سياسة";"book - كتاب";"<a target='_blank'  title='Bases pour servir aux entreprises de colonisation  dans les territoires nationaux de la Republique Argentine
…'  href='http://www.gutenberg.org/ebooks/22393' >Bases pour servir aux entreprises de colonisation  dans les territoires nationaux de la Republique Argentine</a>";"Auguste Brougnes";"Gutenberg";"";10
6573;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='La Bastille (1370-1789) Histoire, Description, Attaque et Prise
La Bastille (1370-1789) Histoire, Description, Attaque et Prise
1370 — 1789
OUVRAGE ORNT. DE 37 PORTRAITS ET VIGNETTES
J. …'  href='http://www.gutenberg.org/ebooks/23484' >La Bastille (1370-1789) Histoire, Description, Attaque et Prise</a>";"Auguste Coeuret";"Gutenberg";"";11
6574;"Français";"Philosophy - فلسفة";"collection - موسوعة";"<a target='_blank'  title='Cours de philosophie positive. (1/6)
…'  href='http://www.gutenberg.org/ebooks/31881' >Cours de philosophie positive. (1/6)</a>";"Auguste Comte";"Gutenberg";"";10
6575;"Français";"Philosophy - فلسفة";"collection - موسوعة";"<a target='_blank'  title='Cours de philosophie positive. (2/6)
…'  href='http://www.gutenberg.org/ebooks/31882' >Cours de philosophie positive. (2/6)</a>";"Auguste Comte";"Gutenberg";"";10
6576;"Français";"Philosophy - فلسفة";"collection - موسوعة";"<a target='_blank'  title='Cours de philosophie positive. (3/6)
…'  href='http://www.gutenberg.org/ebooks/31883' >Cours de philosophie positive. (3/6)</a>";"Auguste Comte";"Gutenberg";"";10
6577;"Français";"Philosophy - فلسفة";"collection - موسوعة";"<a target='_blank'  title='Cours de philosophie positive. (4/6)
…'  href='http://www.gutenberg.org/ebooks/31947' >Cours de philosophie positive. (4/6)</a>";"Auguste Comte";"Gutenberg";"";10
6578;"Français";"Philosophy - فلسفة";"collection - موسوعة";"<a target='_blank'  title='Cours de philosophie positive. (5/6)
…'  href='http://www.gutenberg.org/ebooks/52880' >Cours de philosophie positive. (5/6)</a>";"Auguste Comte";"Gutenberg";"";11
6579;"Français";"Philosophy - فلسفة";"collection - موسوعة";"<a target='_blank'  title='Cours de philosophie positive. (6/6)
…'  href='http://www.gutenberg.org/ebooks/50786' >Cours de philosophie positive. (6/6)</a>";"Auguste Comte";"Gutenberg";"";11
1706;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='Discours sur l’esprit positif
'  style='white-space:nowrap; text-overflow:ellipsis;'>Discours sur l’esprit positif</span>";"Auguste Comte";"Wikisource";"";
2841;"Français";"Literature - أدب";"book - كتاب";"<span  title='Les mystères de Montréal
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les mystères de Montréal</span>";"Auguste Fortier";"BEQ";"";
2687;"Français";"Environment - بيئة";"book - كتاب";"<a target='_blank'  title='Traité General de la Cuisine MaigrePotages, entrées et relevés, entremets de légumes, sauces, entremets sucrés, traité de hors d'oeuvre et savoureux
'  href='http://www.gutenberg.org/ebooks/6966' >Traité General de la Cuisine MaigrePotages, entrées et relevés, entremets de légumes, sauces, entremets sucrés, traité de hor…</a>";"Auguste Hélie";"Gutenberg";"01/11/2004";66
1835;"Français";"Arts - فنون";"book - كتاب";"<span  title='L’Art, entretiens réunis par Paul Gsell
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Art, entretiens réunis par Paul Gsell</span>";"Auguste Rodin";"Wikisource";"";
4345;"Français";"Literature - أدب";"book - كتاب";"<span  title='Les Ruffians de Paris - Tome I - La Dent du rat
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Ruffians de Paris - Tome I - La Dent du rat</span>";"Auguste (Drack Maurice) Poitevin";"ELG";"11/06/2007";
4346;"Français";"Literature - أدب";"book - كتاب";"<span  title='Les Ruffians de Paris - Tome II - La Revanche de Caillebotte
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Ruffians de Paris - Tome II - La Revanche de Caillebotte</span>";"Auguste (Drack Maurice) Poitevin";"ELG";"11/06/2007";
4661;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Agnès Grey
Agnès Grey est la fille cadette d'un pasteur. Sa famille se retrouve dans une mauvaise passe financière et pour l'aider, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2414&format=pdf' >Agnès Grey</a>";"Anne Brontë";"ELG";"03/06/2011";
3260;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Agnès Grey
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Bronte-Grey.pdf' >Agnès Grey</a>";"Anne Brontë";"BEQ";"";
2914;"Français";"Literature/theater - مسرح";"book - كتاب";"<span  title='L'adieu du poète: pièce en 1 acte
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'adieu du poète: pièce en 1 acte</span>";"Anne-Marie Gleason";"BEQ";"";
2465;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Une Saison en Enfer
«Jadis, je me souviens bien, ma vie était un festin où s'ouvraient tous
les cœurs, où tous les vins coulaient.

Un soir, …'  href='https://gallica.bnf.fr/ark:/12148/btv1b86108277.r=Une%20Saison%20en%20Enfer?rk=21459;2' >Une Saison en Enfer</a>";"Arthur Rimbaud";"Galica - BNF";"";
4940;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Ses poèmes
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=552&format=pdf' >Ses poèmes</a>";"Arthur Rimbaud";"ELG";"01/01/2004";
6561;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Oeuvres de Arthur Rimbaud: Vers et prosesRevues sur les manuscrits originaux et les premières éditions mises en ordre et annotées par Paterne Berrichon; poèmes retrouvés
Arthur Rimbaud
Annotator: Paterne Berrichon
Contributor: Paul Claudel
Release Date: March 9, 2018 [EBook #56708]
1912
PRÉFACE
RIMBAUD

Arthur …'  href='http://www.gutenberg.org/ebooks/56708' >Oeuvres de Arthur Rimbaud: Vers et prosesRevues sur les manuscrits originaux et les premières éditions mises en ordre et anno…</a>";"Arthur Rimbaud";"Gutenberg";"";11
6562;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Poésies complètes,avec préface de Paul Verlaine et notes de l'éditeur
Arthur Rimbaud
Commentator: Paul Verlaine
Release Date: July 3, 2009 [EBook #29302]

PRÉFACE

ARTHUR RIMBAUD

SES …'  href='http://www.gutenberg.org/ebooks/29302' >Poésies complètes,avec préface de Paul Verlaine et notes de l'éditeur</a>";"Arthur Rimbaud";"Gutenberg";"";10
6563;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Une saison en enfer
Arthur Rimbaud
Release Date: March 2, 2018 [EBook #56668]
Prix: Un Franc - BRUXELLES - ALLIANCE TYPOGRAPHIQUE (M.--J. …'  href='http://www.gutenberg.org/ebooks/56668' >Une saison en enfer</a>";"Arthur Rimbaud";"Gutenberg";"";11
2922;"Français";"Literature - أدب";"book - كتاب";"<span  title='Le héros
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le héros</span>";"Baltasar Gracian";"BEQ";"";
2923;"Français";"Literature - أدب";"book - كتاب";"<span  title='L'homme de cour
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'homme de cour</span>";"Baltasar Gracian";"BEQ";"";
3380;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'amour impossible
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Barbey-amour.pdf' >L'amour impossible</a>";"Barbey d&#39;Aurevilly";"BEQ";"";
3381;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le cachet d'onyx, suivi de Léa
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Barbey-onyx.pdf' >Le cachet d'onyx, suivi de Léa</a>";"Barbey d&#39;Aurevilly";"BEQ";"";
3382;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'ensorcelée
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Barbey-ensorcelee.pdf' >L'ensorcelée</a>";"Barbey d&#39;Aurevilly";"BEQ";"";
3383;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les Diaboliques
'  href='http://beq.ebooksgratuits.com/vents-xpdf/barbey-diaboliques.pdf' >Les Diaboliques</a>";"Barbey d&#39;Aurevilly";"BEQ";"";
3384;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Une histoire sans nom, suivi de Une page d'histoire
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Barbey-histoire.pdf' >Une histoire sans nom, suivi de Une page d'histoire</a>";"Barbey d&#39;Aurevilly";"BEQ";"";
5709;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Paul et Virginie
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Saint-Pierre-Virginie.pdf' >Paul et Virginie</a>";"Bernardin de Saint-Pierre";"BEQ";"";
3267;"Français";"Literature - أدب";"book - كتاب";"<span  title='Histoire de la littérature canadienne-française
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire de la littérature canadienne-française</span>";"Berthelot Brunet";"BEQ";"";
3268;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le mariage blanc d'Armandine: contes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le mariage blanc d'Armandine: contes</span>";"Berthelot Brunet";"BEQ";"";
3269;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les hypocrites: roman
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les hypocrites: roman</span>";"Berthelot Brunet";"BEQ";"";
2727;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Correspondance diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Cinquième. Ambassadeur de France en Angleterre de 1568 à 1575
'  href='http://www.gutenberg.org/ebooks/41226' >Correspondance diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Cinquième. Ambassadeur de France en Angleterre …</a>";"Bertrand de Salignac de la Mothe Fénélon";"Gutenberg";"29/10/2012";13
2728;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Correspondance Diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Quatrième. Ambassadeur de France en Angleterre de 1568 à 1575
'  href='http://www.gutenberg.org/ebooks/40695' >Correspondance Diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Quatrième. Ambassadeur de France en Angleterre …</a>";"Bertrand de Salignac de la Mothe Fénélon";"Gutenberg";"06/09/2012";13
2729;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Correspondance Diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Troisième
'  href='http://www.gutenberg.org/ebooks/39201' >Correspondance Diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Troisième</a>";"Bertrand de Salignac de la Mothe Fénélon";"Gutenberg";"19/03/2012";14
2730;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Supplément à la Correspondance Diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Septième. Ambassadeur de France en Angleterre de 1568 à 1575
'  href='http://www.gutenberg.org/ebooks/42432' >Supplément à la Correspondance Diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Septième. Ambassadeur de France…</a>";"Bertrand de Salignac de la Mothe Fénélon";"Gutenberg";"29/03/2013";13
2731;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Correspondance diplomatique de Bertrand de Salignac de la Motte Fénélon, Tome Sixième. Ambassadeur de France en Angleterre de 1568 à 1575
'  href='http://www.gutenberg.org/ebooks/41644' >Correspondance diplomatique de Bertrand de Salignac de la Motte Fénélon, Tome Sixième. Ambassadeur de France en Angleterre de…</a>";"Bertrand de Salignac de la Motte Fénélon";"Gutenberg";"17/12/2012";13
2669;"Français";"Science - علوم";"book - كتاب";"<a target='_blank'  title='La Cryptographie ou l'art d'écrire en chiffres
PARIS, ADOLPHE DELAHAYS, LIBRAIRE-ÉDITEUR. 4-6, RUE VOLTAIRE, 4-6
1858

CHAPITRE PREMIER.
DÉFINITION DE LA CRYPTOGRAPHIE; …'  href='https://www.gutenberg.org/ebooks/42297' >La Cryptographie ou l'art d'écrire en chiffres</a>";"Bibliophile Jacob";"Gutenberg";"10/03/2013";
3045;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La moisson nouvelle
'  style='white-space:nowrap; text-overflow:ellipsis;'>La moisson nouvelle</span>";"Blanche Lamontagne-Beauregard";"BEQ";"";
3046;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les trois lyres
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les trois lyres</span>";"Blanche Lamontagne-Beauregard";"BEQ";"";
3047;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Ma Gaspésie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma Gaspésie</span>";"Blanche Lamontagne-Beauregard";"BEQ";"";
3048;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Un cœur fidèle
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un cœur fidèle</span>";"Blanche Lamontagne-Beauregard";"BEQ";"";
2652;"Français";"Linguistics - لغة";"book - كتاب";"<a target='_blank'  title='Glossaire du patois normand
'  href='http://www.gutenberg.org/ebooks/30904' >Glossaire du patois normand</a>";"Louis François Du Bois";"Gutenberg";"09/01/2010";11
3819;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Double-Blanc
'  style='white-space:nowrap; text-overflow:ellipsis;'>Double-Blanc</span>";"Boisgobey Fortuné Du";"ELG";"06/01/2008";
3820;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Bande rouge - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Bande rouge - Tome I</span>";"Boisgobey Fortuné Du";"ELG";"10/04/2012";
3821;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Bande rouge - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Bande rouge - Tome II</span>";"Boisgobey Fortuné Du";"ELG";"10/04/2012";
3822;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La main froide
'  style='white-space:nowrap; text-overflow:ellipsis;'>La main froide</span>";"Boisgobey Fortuné Du";"ELG";"14/09/2006";
3823;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La voilette bleue
'  style='white-space:nowrap; text-overflow:ellipsis;'>La voilette bleue</span>";"Boisgobey Fortuné Du";"ELG";"19/06/2010";
3824;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le crime de l'omnibus
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le crime de l'omnibus</span>";"Boisgobey Fortuné Du";"ELG";"25/03/2006";
3825;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Crime de l'Opéra - Tome I - La Loge sanglante
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Crime de l'Opéra - Tome I - La Loge sanglante</span>";"Boisgobey Fortuné Du";"ELG";"20/12/2010";
3826;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Crime de l'Opéra - Tome II - La Pelisse du pendu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Crime de l'Opéra - Tome II - La Pelisse du pendu</span>";"Boisgobey Fortuné Du";"ELG";"20/12/2010";
