﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
4660;"Français";"tbd - يع";"book - كتاب";"<span  title='Mon oncle et mon curé
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mon oncle et mon curé</span>";"Jean de la Brète";"ELG";"06/07/2008";
6587;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Mon oncle et mon curé; Le voeu de Nadia
…'  href='http://www.gutenberg.org/ebooks/23520' >Mon oncle et mon curé; Le voeu de Nadia</a>";"Jean de La Brète";"Gutenberg";"";11
6588;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les caractères
…'  href='http://www.gutenberg.org/ebooks/17980' >Les caractères</a>";"Jean de La Bruyère";"Gutenberg";"";10
4160;"Français";"tbd - يع";"book - كتاب";"<span  title='Les caractères (dont «Les caractères» de Théophraste)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les caractères (dont «Les caractères» de Théophraste)</span>";"Jean de La Bruyère";"ELG";"11/05/2005";
4162;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Contes et nouvelles en vers - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes et nouvelles en vers - Tome I</span>";"Jean de La Fontaine";"ELG";"25/09/2011";
4163;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Contes et nouvelles en vers - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes et nouvelles en vers - Tome II</span>";"Jean de La Fontaine";"ELG";"25/09/2011";
6816;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Fables de La Fontaine
…'  href='http://www.gutenberg.org/ebooks/56327' >Fables de La Fontaine</a>";"Jean de La Fontaine";"Gutenberg";"";11
6817;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Fables de La Fontaine, livre premier
…'  href='http://www.gutenberg.org/ebooks/20971' >Fables de La Fontaine, livre premier</a>";"Jean de La Fontaine";"Gutenberg";"";99
1776;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Fables de La Fontaine, livres I-III
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fables de La Fontaine, livres I-III</span>";"Jean de La Fontaine";"Wikisource";"";
6818;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Fables de La Fontaine. Tome Premier
…'  href='http://www.gutenberg.org/ebooks/17941' >Fables de La Fontaine. Tome Premier</a>";"Jean de La Fontaine";"Gutenberg";"";10
6819;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Fables de La Fontaine. Tome Second
…'  href='http://www.gutenberg.org/ebooks/17942' >Fables de La Fontaine. Tome Second</a>";"Jean de La Fontaine";"Gutenberg";"";10
4164;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Fables Livre I Illustrations par Gustave Doré
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fables Livre I Illustrations par Gustave Doré</span>";"Jean de La Fontaine";"ELG";"01/01/2004";
4165;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Fables Livre I Illustrations par Jean-Baptiste Oudry
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fables Livre I Illustrations par Jean-Baptiste Oudry</span>";"Jean de La Fontaine";"ELG";"01/01/2004";
4166;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Fables Livre I Illustrations par Jean-Jacques Grandville
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fables Livre I Illustrations par Jean-Jacques Grandville</span>";"Jean de La Fontaine";"ELG";"01/01/2004";
4167;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Fables Livre II Illustrations par Gustave Doré
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fables Livre II Illustrations par Gustave Doré</span>";"Jean de La Fontaine";"ELG";"01/01/2004";
4168;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Fables Livre II Illustrations par Jean-Baptiste Oudry
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fables Livre II Illustrations par Jean-Baptiste Oudry</span>";"Jean de La Fontaine";"ELG";"01/01/2004";
4169;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Fables Livre II Illustrations par Jean-Jacques Grandville
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fables Livre II Illustrations par Jean-Jacques Grandville</span>";"Jean de La Fontaine";"ELG";"01/01/2004";
3030;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les fables de La Fontaine: Livres 1-4
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les fables de La Fontaine: Livres 1-4</span>";"Jean de La Fontaine";"BEQ";"";
3031;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les fables de La Fontaine: Livres 5-8
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les fables de La Fontaine: Livres 5-8</span>";"Jean de La Fontaine";"BEQ";"";
3032;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les fables de La Fontaine: Livres 9-12
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les fables de La Fontaine: Livres 9-12</span>";"Jean de La Fontaine";"BEQ";"";
8508;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'illustre corsaire: tragicomedie
…'  href='http://www.gutenberg.org/ebooks/27282' >L'illustre corsaire: tragicomedie</a>";"Jean de Mairet";"Gutenberg";"";10
2624;"Français";"tbd - يع";"book - كتاب";"<span  title='Journal du corsaire Jean Doublet de Honfleur
'  style='white-space:nowrap; text-overflow:ellipsis;'>Journal du corsaire Jean Doublet de Honfleur</span>";"Jean Doublet";"Gutenberg";"30/09/2013";
7112;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Journal du corsaire Jean Doublet de Honfleur, lieutenant de frégate sous Louis XIV-Publié d'après le manuscrit autographe avec introduction, notes et additions
Journal du corsaire Jean Doublet de Honfleur, lieutenant de frégate sous Louis XIV
Publié d'après le manuscrit autographe …'  href='http://www.gutenberg.org/ebooks/43849' >Journal du corsaire Jean Doublet de Honfleur, lieutenant de frégate sous Louis XIV-Publié d'après le manuscrit autographe ave…</a>";"Jean Doublet";"Gutenberg";"";12
8509;"Français";"tbd - يع";"book - كتاب";"<span  title='Dix contes modernes des meilleurs auteurs du jour
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Dix contes modernes des meilleurs auteurs du jour</span>";"Jean du Rébrac";"Gutenberg";"";
4316;"Français";"tbd - يع";"book - كتاب";"<span  title='Les poteries et potiers de Vallauris 1501 - 1945 Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les poteries et potiers de Vallauris 1501 - 1945 Tome I</span>";"Jean Ferdinand Petrucci";"ELG";"01/01/2004";
4317;"Français";"tbd - يع";"book - كتاب";"<span  title='Les poteries et potiers de Vallauris 1501 - 1945 Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les poteries et potiers de Vallauris 1501 - 1945 Tome II</span>";"Jean Ferdinand Petrucci";"ELG";"01/01/2004";
8498;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Chroniques de J. Froissart, tome 1/13, 1re partie
…'  href='http://www.gutenberg.org/ebooks/44453' >Chroniques de J. Froissart, tome 1/13, 1re partie</a>";"Jean Froissart";"Gutenberg";"";13
8499;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Chroniques de J. Froissart, tome 1/13, 2ème partie
…'  href='http://www.gutenberg.org/ebooks/48855' >Chroniques de J. Froissart, tome 1/13, 2ème partie</a>";"Jean Froissart";"Gutenberg";"";11
8500;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Chroniques de J. Froissart, tome 2/13
…'  href='http://www.gutenberg.org/ebooks/50356' >Chroniques de J. Froissart, tome 2/13</a>";"Jean Froissart";"Gutenberg";"";11
8501;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Elpénor
…'  href='http://www.gutenberg.org/ebooks/60665' >Elpénor</a>";"Jean Giraudoux";"Gutenberg";"";11
8502;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Journal de Jean Héroard - Tome 1-Sur l'enfance et la jeunesse de Louis XIII (1601-1610)
…'  href='http://www.gutenberg.org/ebooks/45031' >Journal de Jean Héroard - Tome 1-Sur l'enfance et la jeunesse de Louis XIII (1601-1610)</a>";"Jean Héroard";"Gutenberg";"";13
8503;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Journal de Jean Héroard - Tome 2-Sur l'enfance et la jeunesse de Louis XIII (1610-1628)
…'  href='http://www.gutenberg.org/ebooks/45655' >Journal de Jean Héroard - Tome 2-Sur l'enfance et la jeunesse de Louis XIII (1610-1628)</a>";"Jean Héroard";"Gutenberg";"";13
2670;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Nouveau Glossaire Genevois, tome 1/2
'  href='http://www.gutenberg.org/ebooks/41843' >Nouveau Glossaire Genevois, tome 1/2</a>";"Jean Humbert";"Gutenberg";"13/01/2013";13
2671;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Nouveau Glossaire Genevois, tome 2/2
'  href='http://www.gutenberg.org/ebooks/42088' >Nouveau Glossaire Genevois, tome 2/2</a>";"Jean Humbert";"Gutenberg";"13/02/2013";13
1772;"Français";"tbd - يع";"book - كتاب";"<span  title='Patriotisme et internationalisme
'  style='white-space:nowrap; text-overflow:ellipsis;'>Patriotisme et internationalisme</span>";"Jean Jaurès";"Wikisource";"";
4137;"Français";"tbd - يع";"book - كتاب";"<span  title='Poèmes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Poèmes</span>";"Jean Jaurès";"ELG";"07/10/2009";
7115;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Âmes d'automne
…'  href='http://www.gutenberg.org/ebooks/52919' >Âmes d'automne</a>";"Jean Lorrain";"Gutenberg";"";11
7116;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La mandragore
…'  href='http://www.gutenberg.org/ebooks/59992' >La mandragore</a>";"Jean Lorrain";"Gutenberg";"";11
2592;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Monsieur de Phocas Astarté
'  style='white-space:nowrap; text-overflow:ellipsis;'>Monsieur de Phocas Astarté</span>";"Jean Lorrain";"Gutenberg";"20/11/2012";
7117;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Monsieur de Phocas, Astarté: Roman
…'  href='http://www.gutenberg.org/ebooks/41413' >Monsieur de Phocas, Astarté: Roman</a>";"Jean Lorrain";"Gutenberg";"";13
3641;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Sonyeuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>Sonyeuse</span>";"Jean Lorrain";"ELG";"19/07/2005";
8510;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les abeilles
…'  href='http://www.gutenberg.org/ebooks/35445' >Les abeilles</a>";"Jean M. Pérez";"Gutenberg";"";11
8511;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='De l'éducation d'un homme sauvage. ou des premiers développemens physiques et moraux du jeune sauvage de l'Aveyron
…'  href='http://www.gutenberg.org/ebooks/20966' >De l'éducation d'un homme sauvage. ou des premiers développemens physiques et moraux du jeune sauvage de l'Aveyron</a>";"Jean Marc Gaspard Itard";"Gutenberg";"";10
8512;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Histoire de Jane Grey
…'  href='http://www.gutenberg.org/ebooks/50513' >Histoire de Jane Grey</a>";"Jean Marie Dargaud";"Gutenberg";"";11
8504;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La Presse Clandestine dans la Belgique Occupée
…'  href='http://www.gutenberg.org/ebooks/11048' >La Presse Clandestine dans la Belgique Occupée</a>";"Jean Massart";"Gutenberg";"";10
1811;"Français";"tbd - يع";"book - كتاب";"<span  title='Autant en emporte le vent
'  style='white-space:nowrap; text-overflow:ellipsis;'>Autant en emporte le vent</span>";"Jean Moréas";"Wikisource";"";
1812;"Français";"tbd - يع";"book - كتاب";"<span  title='Trois contes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Trois contes</span>";"Jean Moréas";"Wikisource";"";
8513;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Contes à mes petites amies
…'  href='http://www.gutenberg.org/ebooks/12251' >Contes à mes petites amies</a>";"Jean Nicolas Bouilly";"Gutenberg";"";12
8514;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Léonore, ou l'amour conjugal-fait historique en deux actes et en prose mêlée de chantes
…'  href='http://www.gutenberg.org/ebooks/24546' >Léonore, ou l'amour conjugal-fait historique en deux actes et en prose mêlée de chantes</a>";"Jean Nicolas Bouilly";"Gutenberg";"";11
8515;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les aventures du jeune Comte Potowski, Vol. 1 (of 2)-Un roman de coeur par Marat, l'ami du peuple
…'  href='http://www.gutenberg.org/ebooks/58362' >Les aventures du jeune Comte Potowski, Vol. 1 (of 2)-Un roman de coeur par Marat, l'ami du peuple</a>";"Jean Paul Marat";"Gutenberg";"";12
8516;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les aventures du jeune Comte Potowski, Vol. 2 (of 2)-Un roman de coeur par Marat, l'ami du peuple
…'  href='http://www.gutenberg.org/ebooks/58366' >Les aventures du jeune Comte Potowski, Vol. 2 (of 2)-Un roman de coeur par Marat, l'ami du peuple</a>";"Jean Paul Marat";"Gutenberg";"";12
4416;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La jeune fille aux pinceaux
'  href='http://efele.net/ebooks/livres/000312' >La jeune fille aux pinceaux</a>";"Jean Pellerin";"ÉFÉLÉ";"18/07/2013";
4404;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Alexandre le Grand
Tragédie: Alexandre menace les empires de Taxile et de Porus auxquels il a offert de se soumettre sans combat. Cléofile, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1075&format=pdf' >Alexandre le Grand</a>";"Jean Racine";"ELG";"26/02/2006";
4405;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Andromaque
Tragédie inspirée de l'Énéide, de l'Andromaque d'Euripide, de la Troade de Sénèque. Oreste, le fils d'Agamemnon, est envoyé …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1076&format=pdf' >Andromaque</a>";"Jean Racine";"ELG";"26/02/2006";
7118;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Esther
…'  href='http://www.gutenberg.org/ebooks/15790' >Esther</a>";"Jean Racine";"Gutenberg";"";10
4406;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Thébaïde ou les frères ennemis
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Thébaïde ou les frères ennemis</span>";"Jean Racine";"ELG";"26/02/2006";
7119;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Mithridate
…'  href='http://www.gutenberg.org/ebooks/27625' >Mithridate</a>";"Jean Racine";"Gutenberg";"";10
8505;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Yan
…'  href='http://www.gutenberg.org/ebooks/50655' >Yan</a>";"Jean Rameau";"Gutenberg";"";11
4937;"Français";"tbd - يع";"book - كتاب";"<span  title='La Chanson des gueux
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Chanson des gueux</span>";"Jean Richepin";"ELG";"12/01/2011";
8517;"Français";"tbd - يع";"book - كتاب";"<span  title='Notes de Voltaire et de Condorcet sur les pensées de Pascal
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Notes de Voltaire et de Condorcet sur les pensées de Pascal</span>";"Jean-Antoine-Nicolas de Caritat marquis de Condorcet";"Gutenberg";"";
3175;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Contes I : les contes de La Patrie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes I : les contes de La Patrie</span>";"Jean-Aubert Loranger";"BEQ";"";
3176;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Contes II : les contes de La Patrie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes II : les contes de La Patrie</span>";"Jean-Aubert Loranger";"BEQ";"";
3177;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le village
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le village</span>";"Jean-Aubert Loranger";"BEQ";"";
3178;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Atmosphères
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Atmosphères</span>";"Jean-Aubert Loranger";"BEQ";"";
3179;"Français";"Literature/poetry - شعر";"book - كتاب";"<span  title='Poèmes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Poèmes</span>";"Jean-Aubert Loranger";"BEQ";"";
8518;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Opuscules
…'  href='http://www.gutenberg.org/ebooks/14720' >Opuscules</a>";"Jean-B.-A. (Jean-Baptiste-Antoine) Ferland";"Gutenberg";"";10
4598;"Français";"tbd - يع";"book - كتاب";"<span  title='Souvenirs d'un officier de la Grande Armée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Souvenirs d'un officier de la Grande Armée</span>";"Jean-Baptiste Auguste Barrès";"ELG";"24/09/2006";
3281;"Français";"tbd - يع";"book - كتاب";"<span  title='Le vieux muet
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le vieux muet</span>";"Jean-Baptiste Caouette";"BEQ";"";
3282;"Français";"tbd - يع";"book - كتاب";"<span  title='Une intrigante sous le règne de Frontenac
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une intrigante sous le règne de Frontenac</span>";"Jean-Baptiste Caouette";"BEQ";"";
2126;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Diane de Poitiers
'  href='http://www.gutenberg.org/ebooks/39953' >Diane de Poitiers</a>";"Jean-Baptiste Capefigue";"Gutenberg";"09/06/2012";13
1779;"Français";"tbd - يع";"book - كتاب";"<span  title='Discours d’ouverture du cours de 1806
'  style='white-space:nowrap; text-overflow:ellipsis;'>Discours d’ouverture du cours de 1806</span>";"Jean-Baptiste de Lamarck";"Wikisource";"";
2799;"Français";"tbd - يع";"book - كتاب";"<span  title='Le sorcier de l'Isle d'Anticosti
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le sorcier de l'Isle d'Anticosti</span>";"Jean-Baptiste Ferland";"BEQ";"";
1697;"Français";"tbd - يع";"book - كتاب";"<span  title='Modèles de serrurerie choisis parmi ce que Paris offre de plus remarquable
'  style='white-space:nowrap; text-overflow:ellipsis;'>Modèles de serrurerie choisis parmi ce que Paris offre de plus remarquable</span>";"Jean-Baptiste Marie Bury";"Wikisource";"";
2736;"Français";"tbd - يع";"book - كتاب";"<span  title='Le Vallon Aérien
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Vallon Aérien</span>";"Jean-Baptiste Mosneron de Launay";"Gutenberg";"28/03/2010";
1821;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Comme quoi Napoléon n’a jamais existé
Comme quoi Napoléon n'a jamais existé
ou, Grand erratum source d'un nombre infini d'errata à noter dans l'histoire du XIXe …'  href='https://fr.wikisource.org/wiki/Comme_quoi_Napol%C3%A9on_n%E2%80%99a_jamais_exist%C3%A9/Texte' >Comme quoi Napoléon n’a jamais existé</a>";"Jean-Baptiste Pérès";"Wikisource";"";
4259;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='La jalousie du Barbouillé
Comédie: Cette farce se fonde sur le vieux principe de l'arroseur-arrosé. Le Barbouillé, qui a des doutes sur la fidélité …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1055&format=html' >La jalousie du Barbouillé</a>";"Jean-Baptiste Poquelin Molière";"ELG";"31/01/2006";
4260;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='Le médecin volant
Comédie: Sganarelle s'introduit chez le bourgeois Gorgibus, pour servir les amours de Valère, et se fait passer pour un …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1056&format=html' >Le médecin volant</a>";"Jean-Baptiste Poquelin Molière";"ELG";"31/01/2006";
1809;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='Le Misanthrope/Édition Louandre, 1910
'  href='https://fr.wikisource.org/wiki/Le_Misanthrope/%C3%89dition_Louandre,_1910' >Le Misanthrope/Édition Louandre, 1910</a>";"Jean-Baptiste Poquelin Molière";"Wikisource";"";
4261;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='L'étourdi ou les contre-temps
Comédie: Par son étourderie ou sa maladresse, Lélie fait échouer onze machinations successives que son serviteur Mascarille, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1057&format=html' >L'étourdi ou les contre-temps</a>";"Jean-Baptiste Poquelin Molière";"ELG";"31/01/2006";
5649;"Français";"tbd - يع";"book - كتاب";"<span  title='Le mal du jour de l'an : Théâtre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le mal du jour de l'an : Théâtre</span>";"Jean-Baptiste Proulx";"BEQ";"";
1842;"Français";"tbd - يع";"book - كتاب";"<span  title='Traité d’économie politique
'  style='white-space:nowrap; text-overflow:ellipsis;'>Traité d’économie politique</span>";"Jean-Baptiste Say";"Wikisource";"";
8519;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Mémoires du général baron de Marbot (1/3)
…'  href='http://www.gutenberg.org/ebooks/36909' >Mémoires du général baron de Marbot (1/3)</a>";"Jean-Baptiste-Antoine-Marcelin baron de Marbot";"Gutenberg";"";9
8520;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Mémoires du général baron de Marbot (2/3)
…'  href='http://www.gutenberg.org/ebooks/36910' >Mémoires du général baron de Marbot (2/3)</a>";"Jean-Baptiste-Antoine-Marcelin baron de Marbot";"Gutenberg";"";9
8521;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Mémoires du général baron de Marbot (3/3)
…'  href='http://www.gutenberg.org/ebooks/36911' >Mémoires du général baron de Marbot (3/3)</a>";"Jean-Baptiste-Antoine-Marcelin baron de Marbot";"Gutenberg";"";9
2660;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Lettre de Defrance à Bion, sur sa réponse aux objections contre l'établissement de la régie intéressée des postes et messageries
'  href='http://www.gutenberg.org/ebooks/29175' >Lettre de Defrance à Bion, sur sa réponse aux objections contre l'établissement de la régie intéressée des postes et messager…</a>";"Jean-Claude Defrance";"Gutenberg";"20/06/2009";10
8522;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Confidences et Révélations: Comment on devient sorcier
…'  href='http://www.gutenberg.org/ebooks/40855' >Confidences et Révélations: Comment on devient sorcier</a>";"Jean-Eugène Robert-Houdin";"Gutenberg";"";13
1417;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='contes de loups
'  style='white-space:nowrap; text-overflow:ellipsis;'>contes de loups</span>";"Jean-François Bladé";"BEQ";"";
8523;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Lettres écrites d'Égypte et de Nubie en 1828 et 1829
Champollion le Jeune [Jean-François Champollion]
Release Date: January 21, 2004 [EBook #10764]

NOUVELLE EDITION - 1868
AVERTISSEMENT

Les …'  href='http://www.gutenberg.org/ebooks/10764' >Lettres écrites d'Égypte et de Nubie en 1828 et 1829</a>";"Jean-François Champollion";"Gutenberg";"";12
8371;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Abrégé de l'Histoire Générale des Voyages (Tome 1)
…'  href='http://www.gutenberg.org/ebooks/22558' >Abrégé de l'Histoire Générale des Voyages (Tome 1)</a>";"Jean-François de La Harpe";"Gutenberg";"";10
8372;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Abrégé de l'Histoire Générale des Voyages (Tome 2)
…'  href='http://www.gutenberg.org/ebooks/24768' >Abrégé de l'Histoire Générale des Voyages (Tome 2)</a>";"Jean-François de La Harpe";"Gutenberg";"";10
8373;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Abrégé de l'Histoire Générale des Voyages (Tome 3)
…'  href='http://www.gutenberg.org/ebooks/38256' >Abrégé de l'Histoire Générale des Voyages (Tome 3)</a>";"Jean-François de La Harpe";"Gutenberg";"";10
8374;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Abrégé de l'Histoire Générale des Voyages (Tome 4)
…'  href='http://www.gutenberg.org/ebooks/38257' >Abrégé de l'Histoire Générale des Voyages (Tome 4)</a>";"Jean-François de La Harpe";"Gutenberg";"";10
8375;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Abrégé de l'Histoire Générale des Voyages (Tome 5)
…'  href='http://www.gutenberg.org/ebooks/38258' >Abrégé de l'Histoire Générale des Voyages (Tome 5)</a>";"Jean-François de La Harpe";"Gutenberg";"";10
8376;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Abrégé de l'Histoire Générale des Voyages (Tome 6)
…'  href='http://www.gutenberg.org/ebooks/42635' >Abrégé de l'Histoire Générale des Voyages (Tome 6)</a>";"Jean-François de La Harpe";"Gutenberg";"";10
8524;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Mémoires de Marmontel (Volume 1 of 3) Mémoires d'un Père pour servir à  l'Instruction de ses enfans
…'  href='http://www.gutenberg.org/ebooks/26531' >Mémoires de Marmontel (Volume 1 of 3) Mémoires d'un Père pour servir à  l'Instruction de ses enfans</a>";"Jean-François Marmontel";"Gutenberg";"";10
8525;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Mémoires de Marmontel (Volume 2 of 3) Mémoires d'un Père pour servir à  l'Instruction de ses enfans
…'  href='http://www.gutenberg.org/ebooks/27773' >Mémoires de Marmontel (Volume 2 of 3) Mémoires d'un Père pour servir à  l'Instruction de ses enfans</a>";"Jean-François Marmontel";"Gutenberg";"";10
8526;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Mémoires de Marmontel (Volume 3 of 3) Mémoires d'un père pour servir à l'Instruction de ses enfans
…'  href='http://www.gutenberg.org/ebooks/27807' >Mémoires de Marmontel (Volume 3 of 3) Mémoires d'un père pour servir à l'Instruction de ses enfans</a>";"Jean-François Marmontel";"Gutenberg";"";10
4063;"Français";"tbd - يع";"book - كتاب";"<span  title='Mémoires du cardinal de Retz écrits par lui-même à Madame de *** - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mémoires du cardinal de Retz écrits par lui-même à Madame de *** - Tome I</span>";"Jean-François Paul de - Cardinal de Retz Gondi";"ELG";"19/05/2009";
4064;"Français";"tbd - يع";"book - كتاب";"<span  title='Mémoires du cardinal de Retz écrits par lui-même à Madame de *** - Tome II - La Conjuration de Jean-Louis de Fiesque
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mémoires du cardinal de Retz écrits par lui-même à Madame de *** - Tome II - La Conjuration de Jean-Louis de Fiesque</span>";"Jean-François Paul de - Cardinal de Retz Gondi";"ELG";"19/05/2009";
8527;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Catherine de Médicis (1519-1589)
…'  href='http://www.gutenberg.org/ebooks/36315' >Catherine de Médicis (1519-1589)</a>";"Jean-H. (Jean-Hippolyte) Mariéjol";"Gutenberg";"";11
3941;"Français";"Environment - بيئة";"collection - موسوعة";"<span  title='Nouveaux souvenirs entomologiques - Livre II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouveaux souvenirs entomologiques - Livre II</span>";"Jean-Henri Fabre";"ELG";"07/03/2006";
