﻿id;photo_html;domain_name;url_link_long;author_era_dates;n_documents;n_publications
Alexandre Dumas (dit aussi Alexandre Dumas père) est un écrivain français né le 24 juillet 1802 à Villers-Cotterêts (Aisne) et mort le 5 décembre 1870 au hameau de Puys, ancienne commune de Neuville-lès-Dieppe, aujourd'hui intégrée à Dieppe (Seine-Maritime).
Il est le fils de Marie-Louise Labouret (1769-1838) et Thomas Alexandre Davy de La Pailleterie (1762-1806) (né à Saint-Domingue, actuelle Haïti) dit le général Dumas, et le père des écrivains Henry Bauër et Alexandre Dumas (1824-1895) dit « Dumas fils », auteur de La Dame aux camélias.…' href='https://www.bing.com/search?q=Alexandre Dumas père'><span style='font-size:130%;'>Alexandre Dumas père</span></a>";"1802 - 1870";4;
1433;"<img style='width:52px;position:unset;'  alt='' src='data:image/jpg;base64,/9j/4AAQSkZJRgABAQEAYABgAAD/2wBDAAMCAgMCAgMDAwMEAwMEBQgFBQQEBQoHBwYIDAoMDAsK CwsNDhIQDQ4RDgsLEBYQERMUFRUVDA8XGBYUGBIUFRT/2wBDAQMEBAUEBQkFBQkUDQsNFBQUFBQU FBQUFBQUFBQUFBQUFBQUFBQUFBQUFBQUFBQUFBQUFBQUFBQUFBQUFBQUFBT/wAARCABuAG4DASIA AhEBAxEB/8QAHwAAAQUBAQEBAQEAAAAAAAAAAAECAwQFBgcICQoL/8QAtRAAAgEDAwIEAwUFBAQA AAF9AQIDAAQRBRIhMUEGE1FhByJxFDKBkaEII0KxwRVS0fAkM2JyggkKFhcYGRolJicoKSo0NTY3 ODk6Q0RFRkdISUpTVFVWV1hZWmNkZWZnaGlqc3R1dnd4eXqDhIWGh4iJipKTlJWWl5iZmqKjpKWm p6ipqrKztLW2t7i5usLDxMXGx8jJytLT1NXW19jZ2uHi4+Tl5ufo6erx8vP09fb3+Pn6/8QAHwEA AwEBAQEBAQEBAQAAAAAAAAECAwQFBgcICQoL/8QAtREAAgECBAQDBAcFBAQAAQJ3AAECAxEEBSEx BhJBUQdhcRMiMoEIFEKRobHBCSMzUvAVYnLRChYkNOEl8RcYGRomJygpKjU2Nzg5OkNERUZHSElK U1RVVldYWVpjZGVmZ2hpanN0dXZ3eHl6goOEhYaHiImKkpOUlZaXmJmaoqOkpaanqKmqsrO0tba3 uLm6wsPExcbHyMnK0tPU1dbX2Nna4uPk5ebn6Onq8vP09fb3+Pn6/9oADAMBAAIRAxEAPwD4Nlia Pb8jd/zqp5f73Z/q3X73+zWl83mfxSP/ALPvVS5ib/gFcR3cxJ5S/wAG37v36LaLn+L+98tQRR/e T/0Krfy20a/aX8tG+WokbxiR/L8/9yp/K/3fm/8AHawr7xTFFctDbbvl+98v+NSW3ilfl85G37dy /Lt3Cj2cjXmjE3fK/wDsqkki/d7/APgVUP7fsbaJZnmXZKpZf4vzxU9jrdnq8f8Ao0y7/wC4y/d+ lYezkVFx+EkiqOSP7r/8C/3qPs39+rH/AC1Xf/6F8tTymvKVJZP3v/oVT23/AAH/AIFUkcf73fs+ 7/eollbzGd//AEGjlMw8pYpP4fm/u0kZVxn7lMi/1u//AL6of94f4ar2YD/73z+Y/wD3z6VB9mfz U/2f+BVYto28350WNF+99QKNS1KCx8hPm3y/d2rubHr6V1ykcHKZmral/Zts33d7LuV29+OlchFe 6rrd8ttvlkfb8qQR7+OvQVeljnvorybfc3aRMFWZl+Xk/LuNafh+XV9A0W5udK83TZo5FZruDKtI Fz3P3/dK1XLGJPvS+EqR+Ftcso/O/wCEb1meZvlaaW2dUb+9t4/rXH3Pn/cfcm1v4v4a/Uf4Tf2l r/wz0a/8QeS99PbLIXhjCCRSPlOKzNb+HfheOX59BspH3CRfNgVtp9eRXiPN1TfvRN1hJS05j82r aTzLFrPyf33zSpLuPzcD5SOlVNNvZdNuVmhfy3Vv+At9a++fFPwl8Ma/89zo9tvX7rqu1l+hWvl7 4v8AwutvD+pM+mw+X/Fs/hbH3v8AgVdeGzOniZcpVbAVKcfaRKGgeIItfib5PLdfvJt+Xj3ra+zf x7Pk3V5z4Wvbm2ln+xw+ZtUyP8pbaijLHivTbKJrm2V/9YjfMrq3y4rStHlkdOHre0j7xBUf2ZpY /wD7GtaK28r5H/4DVe5sW83en935k/vVzcxRR+zfxp99aj+zVp226L5H9ttP+zJWvMZ8pmxxN5m+ sLxb+91K1Te3yqPu+nWuv+WPb/f/APr1javfaffSSwv5v2lW8uK4ibbt5wwOK6Y/Ecf2Tltbiisr JYU82OGRkkjeOX5JP7xYV9Rfs3+ErHxj4baHVbNvs3yrKkTFRcgHKiUfx/c/zmvmjX7ZbbTbOGaZ ZPmZl2s23nhic/7lfY37M2pafc/Dez+wQ/PbN5c/zbtz4G7n/vmvNzOXLROzC355Hu0ci/KiJ8i/ Kv4Vg63F5m7+/WTretyySNZw3LWibT5jxYVvzNeJeNvG0GgeI4LC28a6lPM2I/sUDRS+X77Mbv8A gFfNxjKr7sT0KdP3j1eWLzblrb5v++a8k+MfhL7Tpstz5y74PmVF9vXNeoWOm3P/AAiy6ql4upO0 W+N1XY0g9wK+Xx4jl8dx6hqPiPWp9O0u0Y5t4G2DcxO3c2fySqwVKUp80fsnouUYwPFNSsWstWu4 UmWCF089UaTYje1dn4A8W/aZINKe28zbH8sq+33siuU8beRHc2zwvJIjRuq+bjdjfwK1fhn5/wDb a+Tt+ZR5n0Hb/dr7uceajzSPkfep1uWJ6pFbL5v/AMTUnlpU/wD+1TJf9tP4vl/DmvDPWK8sf2n+ CoXii8v9597dVr5Pm2J8+4/xfeqOSPzPvp/OrLiYUlzHFueZ1jhX5mfiuI1K5aS++0zWH2S2lxG2 1grNn73X/Cu7+xRX1syP9xmVW2/e69RXNeP/APidyslteR/YNPjMcCfZhF8mf9Ycf8tGfrzXrR+I 8OWxtR+ANQ8QeH4prazk3wKZNkds7NECcfN/tV9F/su6a2m+DpbCaFYHWd2kRcqzHplhVT4cC28f eAdB1LTUku/IXyLuygkCGKfAOGGR8u/dj/eq/oHiCDwb42vLbzmgs75vN8mdSjxuT82R/wDXr5nG V6lZSpn1MKFOMOaJ63rfhLTNXlWa8RpH2/wyFefwNeSeLfhVo2peKItV+wR+csccCwx4RY40O4bQ mK9fi1K21e2V4X8xNv31bdWbqVkvyTJ/47XkxrSp/CZxw/N8RpSxeZpv3/vRbW/L2r5AubaDw34p 8S+G9Stmj029uUu40ZSy5Qlonx0fbvZa+mv+EgudN1a2tn0rVr95It2+xjRkUDs25x81eDfH7W9F 1vX7H+ypvPvLbd5+2Pa0YbHyN/tLXdg+bm937R6dOj7vLUPB/H+gS3OraeltDLcTNE26KCMs7fOT nAz+Neg+Bfh5F4f02K/m837fcruZG+VYgewGBVHTZW/4TLTN/wDCjbt33cEgYr1S9smlj2O7SIq+ 1e5UrSjTjTPArYeMcRKUTmpbZfNpkvl/Ps2dq2fsMEUTb0+Tj+LatZslt5e7Ylc3xFxiUIt38CfJ /wCPfhTMNHI3Gz/eq3/qvk2fxe9Hl+ZRzG0onNW0TfNvf/7GsLUvDbXsU6W00Um5vMZJfXPritKO 5/dfxVfsZIo423p8n3mf2969n4TxOXmIPg7ZeKPh54ptr/SnZ5p8wLYxZc3uf4GQcf7Q/u11fx+1 bWrbxss2q2f2SaPbFLDEzbIXA3NHyM7vn/8AHq+rP2VPgvFpFjF4w162/wBMuY91pbzr80ER5yc/ xN97/wDVXlfj/wCHc/xN1fxZo95c+XrHmjUIHk+bcQXDdOf7vz/5HmVnGNT2tQ6cPUlyypUzk/h5 8Vpf9DtnTy9y+WqbgvOepr6E025tr7SFudjXb/3I8M2R6c4r4Y1LTdX+Gety2eq2zR3lo25X42/7 JBr6X+APiRtf8JfPeeZc7vuNhdp/iFeNjcNyfvqfwntUa8a0eWXxHZ3vilvs0/k+G9ZkmXKt9pWO JfwHmfP+dfPfxR1KPW9WtvJ0q7tJoIzuuLnarybj0IBPyr2r6A8Y+F9QvtNZE1XyEbO7bluPwNfN Pim2/sTxBFC9558O1pJJWb5sL65zU4P3pHsw9nCnzI898Qaitl41s9kPmfZoF3xbj95iW5xXvMW2 5son+bftH3vvfjXmXwK8CXnxI8dz6rNDJ5M7GRXX5lU5BUHH/fIr6h+JHwTn8JaIuq6ajSWCxj7T bqpZrbtnP8cf/oFeriI/DGJ8x9YjKtKUvtHjlzprfNs/u/xVmyWzfN89dDJEsv8A3zWb5TS7vxrD mOgwZdvyp81Ec0UPyqn/AH0pNadzH/H/AHc/7tUPJ875t/8A3zxWnNzGcjiPN+7+FdZ8KfCzeO/H /h7QX/1N3eos+1d37pfnlz/wBGWuEtpVuZV2TLAn8Tsu7b26Dmvo/wDZC1vwP4b8Qahf69qq6br0 sf2axe5jK2kcJwX/AH3RJGfavzbfkX3r2Knunnx+E+2bm9+zWMvkwrO8cRaO33bVbAzsOK+RPEHi S5034m+FdYuUb9/d3EFzcL9zZMMqh/4Gm4bq+sItSsbmyn1KG5gv7aCNp2exnSXcAMtypxXy74k0 SLW7K+sLndBDPGzLM3/LEh8xSD/cfbXi4qXw8xODj73vHf8Ajbw3pXi3SfJuYY5N396MMv414Tq/ wyufAsVzf6bNPInMjQwN8mPavUfAvi3/AISDSFtpk/4mVovlXMLZ+WReGx/s1JrcUtzZSw7PM/3v 6V4nPKPun0FGMqcuWR8y6t8VtX/ew3lzdyIqhVh2j5fxNeZav4k1DxJcy20MLWkNy6xS3DMXlYF8 Y9Nv+wor3XUvAkviDUpbZLb98zfL8vpXuX7Pv7Pui+Cbmfxt4he22ab/AKq4vWVLa2kP3nJf5dyp 0f8A2vavfwtWnH4Y+8c2NcqceXm902vgv8KZfAuiaek0K6a7fvfsm4NLHlMKJD/e9f8A61dn8SPi /wCDvg5pq/8ACT6l/pk8e6LSbZfNupUIPVRwkbfN87f+PV458fv2wfC/gW9gtvB95BrusSZZrvyX aytjnCk79nnfxf7Hy/eb7tfGtzqWp+NvEmq63rGpT6s9zfbru+k+a4m465HH0/uf+O1206MnzVJH y0qkZHvtt4t0Hx/q18+g/ZoEaVmj0mBtzQIT8qLu5dVol03y5W+Rvlr5olsvuvD5kDwNtbcrIyuD 7nKNXf6b8Y/EfhuWC21V49attu5XuV+fH/XQc/8AoVY1sJL/AJdnqUcXzfEem3tt+6+d6yZLFYzv 3/eqvpvxf0HVv+Pywu9Nfbu85f38X49G/St62itNXjSbTp7a5j29Y3Ab8Qea4uWVP4ondGpGp8Jw H9iafpvyJbLI+4Mrtl26fl+lM1vUv7Nsmfyfn3CO2hVflYnucVuyp9ghkkPzt/D/ALPFcBYTSa74 tVBIyJbKZtjfMGP3a9mPvHDKXLH3S5oniTU/BviTSLzTbyWw1X9//pcGNzHA+Qg8Pu+ZdjD+KvTd A/arvP7IW88SeGFnhiYxyX2mts9syW7/ACurd9rL/wABxXjPi1ZYhHIjruSZgNy/xeWzZ/76Wq1r dWtlrcVtLFI9tPlmhV+PLceYU5/2t/8A31XT7ClWj70TzJVpU6kuU+rbLV/Avi37H4k+G+q6lHrD Y+16TPbM1vnA3oZGfcm35ezf+zV2+kal/a9s399WMckTfejcHDA180fsdXEVj8bJfD04lFvJDcXk MsLfMkkCiRc5/vKpU/Wvfv2kfiPoPgPRdP1K0tbyLxNexyS2k0cEfk3AR40ZLnDqRy25XUMy/d6V 4OMwFpfuz3cPj+eMY1Tt7K20rwl4f1fxJraNBpWmx+Zc3f8ADD/cAGQHZvuhM18XfGf46+J/itda hc3ry2/hS2b7NpmiNIfs1ov8Hyfd85tm53xv/wCAnA4fxN8XPFfxG/s/S9R1Wc6Y0hmttPSQrbxO +RvCnOG4PzHceayviBIuiLa6AVIa1QsxjY+VGSMvtB5dj3djz2Va9XA4JYeF5fEeRjcT7ado/Cc1 c6lc30q+d9z5V2KxVW28KcV1GiavPptlPCiLI93jcjMduwEMxPP/AAHrWZpek2M0Q8+a5jw24bFD /L6ckV3PijwXpHhfwvFeQ6jfXVzeDC272yxxITwfmEhP8R7f/W9GX8p50StpPm6l9l+Ty/PkMvy5 7Cu0l8NwS2WmJMiyPBujV/73eua8G3z3OsWF3gxxMGeKJW+6oyu0n8BXZXE7x3YbPyiThfzrzqzk pe6e9h4/uylbeH4IrZtiLv2lWT+6Kwriya1lEisU3DHAwfzrd8S6sdMtrWG3TM1zIF3P0UZ9qz9X ZrbyRxmRd5x0rKMpG6jHlP/Z'/>";"Literature/novelist - روائى";"<a target='_blank' title='Alexandre Pouchkine
Alexandre Sergueïevitch Pouchkine est un poète, dramaturge et romancier russe né à Moscou le 26 mai 1799 et mort à Saint-Pétersbourg le 29 janvier 1837.…' href='https://www.bing.com/search?q=Alexandre Pouchkine'><span style='font-size:130%;'>Alexandre Pouchkine</span></a>";"1799 - 1837";12;12
1432;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_a55320d247ef1eba1a26e8cbe78347d6&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Alexandre Kouprine
Alexandre Ivanovitch Kouprine, né le 26 août 1870 à Narovtchat et mort le 25 août 1938 à Léningrad, est un écrivain russe, aviateur, explorateur et aventurier qui est notamment connu pour son roman Le Duel publié en 1905.…' href='https://www.bing.com/search?q=Alexandre Kouprine'><span style='font-size:130%;'>Alexandre Kouprine</span></a>";"1870 - 1938";3;6
1431;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/e/eb/Alexander_Kielland_by_Emil_Hohlenberg_%28cropped%29.jpg/220px-Alexander_Kielland_by_Emil_Hohlenberg_%28cropped%29.jpg'/>";"Literature - أدب";"<a target='_blank' title='Alexandre Kielland
Alexander Lange Kielland (né le 18 février 1849 à Stavanger, mort le 6 avril 1906) est l'un des plus grands auteurs norvégiens du xixe siècle. Avec Ibsen, Bjørnson et Lie il est présenté par son éditeur Gyldendal comme l'un des quatre plus grands auteurs de la littérature norvégienne.

La majeure partie de la production de Kielland est parue au début et au milieu des années 1880. L'action de ses romans se situe principalement à Stavanger et dans sa région et dénonce l'hypocrisie de la petite ville, l'exploitation bourgeoise des travailleurs, le système scolaire fait de rabachage et l'Église. Kielland écrivait d'une pointe acérée et était souvent sarcastique.…' href='https://www.bing.com/search?q=Alexandre Kielland'><span style='font-size:130%;'>Alexandre Kielland</span></a>";"1849 - 1906";1;
1430;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_7d6a2dae564242ea5d3672cada04861e&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Arts/theater -  مسرح";"<a target='_blank' title='Alexandre Griboïedov
Alexandre Sergueïevitch Griboïedov, né à Moscou le 4 janvier 1794 et mort à Téhéran le 30 janvier 1829, est un auteur dramatique, compositeur et diplomate russe.…' href='https://www.bing.com/search?q=Alexandre Griboïedov'><span style='font-size:130%;'>Alexandre Griboïedov</span></a>";"1794 - 1829";1;2
1429;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/d/d1/Alexandre_Dumas_fils.jpg/260px-Alexandre_Dumas_fils.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Alexandre Dumas
Alexandre Dumas dit « Alexandre Dumas fils », né le 27 juillet 1824 à Paris et mort le 27 novembre 1895 à Marly-le-Roi, est un romancier et dramaturge français. Il fut comme son père un auteur à succès. Il est connu principalement pour son roman La Dame aux camélias, ainsi que pour deux pièces de théâtre, Le Fils naturel et Un père prodigue.…' href='https://www.bing.com/search?q=Alexandre Dumas'><span style='font-size:130%;'>Alexandre Dumas</span></a>";"1824 - 1895";262;635
1428;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_3d56e7533c6b0218971867fa654855f9&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Alexandre Droujinine
Alexandre Vassilievitch Droujinine, né le 8 octobre 1824 à Saint-Pétersbourg et mort le 19 janvier 1864 à Saint-Pétersbourg, est un écrivain russe, critique littéraire, traducteur de Byron et de Shakespeare.…' href='https://www.bing.com/search?q=Alexandre Droujinine'><span style='font-size:130%;'>Alexandre Droujinine</span></a>";"1824 - 1864";1;2
1427;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_d4f2a64d37802c3dc619aeaef6172800&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Alexandre Bogdanov
Alexandre Alexandrovitch Bogdanov, de son vrai nom Alexandre Malinovski, né le 10 août 1873 à Sokółka dans le gouvernement de Grodno et mort le 7 avril 1928 à Moscou, est un médecin, économiste, écrivain et homme politique russe.…' href='https://www.bing.com/search?q=Alexandre Bogdanov'><span style='font-size:130%;'>Alexandre Bogdanov</span></a>";"1873 - 1928";1;2
1426;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_27eae9945a3a431798545663f05216eb&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature/poetry - شعر";"<a target='_blank' title='Alexandre Blok
Alexandre Blok est un poète russe né le 16 novembre 1880 à Saint-Pétersbourg où il est mort le 7 août 1921.…' href='https://www.bing.com/search?q=Alexandre Blok'><span style='font-size:130%;'>Alexandre Blok</span></a>";"1880 - 1921";1;2
