﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Béatrix
'  href='http://efele.net/ebooks/livres/000025' >Béatrix</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5297;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='El Verdugo
'  href='http://efele.net/ebooks/livres/000088' >El Verdugo</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5298;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Esquisse d’homme d’affaires d’après nature
'  href='http://efele.net/ebooks/livres/000062' >Esquisse d’homme d’affaires d’après nature</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5299;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Esther heureuse
'  href='http://efele.net/ebooks/livres/000057' >Esther heureuse</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5300;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Étude de femme
'  href='http://efele.net/ebooks/livres/000014' >Étude de femme</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5301;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Eugénie Grandet
'  href='http://efele.net/ebooks/livres/000031' >Eugénie Grandet</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5302;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Ève et David
'  href='http://efele.net/ebooks/livres/000042' >Ève et David</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5303;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Facino Cane
'  href='http://efele.net/ebooks/livres/000048' >Facino Cane</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5304;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Ferragus
'  href='http://efele.net/ebooks/livres/000043' >Ferragus</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5305;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Gambara
'  href='http://efele.net/ebooks/livres/000083' >Gambara</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5306;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Gaudissart II
'  href='http://efele.net/ebooks/livres/000063' >Gaudissart II</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5307;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Gobseck
'  href='http://efele.net/ebooks/livres/000021' >Gobseck</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5308;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Histoire de la grandeur et de la décadence de César Birotteau / Marchand parfumeur, adjoint au maire du deuxième arrondissement de Paris, chevalier de la Légion-d’Honneur, etc.
'  href='http://efele.net/ebooks/livres/000052' >Histoire de la grandeur et de la décadence de César Birotteau / Marchand parfumeur, adjoint au maire du deuxième arrondisseme…</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5309;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Honorine
'  href='http://efele.net/ebooks/livres/000028' >Honorine</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5310;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Jésus-Christ en Flandre
'  href='http://efele.net/ebooks/livres/000078' >Jésus-Christ en Flandre</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5311;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L’auberge rouge
'  href='http://efele.net/ebooks/livres/000090' >L’auberge rouge</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5312;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L’élixir de longue vie
'  href='http://efele.net/ebooks/livres/000091' >L’élixir de longue vie</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5313;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L’enfant maudit
'  href='http://efele.net/ebooks/livres/000084' >L’enfant maudit</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5314;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L’envers de l’histoire contemporaine
'  href='http://efele.net/ebooks/livres/000071' >L’envers de l’histoire contemporaine</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5315;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L’illustre Gaudissart
'  href='http://efele.net/ebooks/livres/000035' >L’illustre Gaudissart</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5316;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L’interdiction
'  href='http://efele.net/ebooks/livres/000051' >L’interdiction</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5317;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La bourse
'  href='http://efele.net/ebooks/livres/000008' >La bourse</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5318;2000
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La comédie humaine — Avant-propos
'  href='http://efele.net/ebooks/livres/000005' >La comédie humaine — Avant-propos</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5319;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La comédie humaine, édition Furne
'  href='http://efele.net/ebooks/livres/c00001' >La comédie humaine, édition Furne</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5320;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La cousine Bette
'  href='http://efele.net/ebooks/livres/000065' >La cousine Bette</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5321;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La dernière incarnation de Vautrin
'  href='http://efele.net/ebooks/livres/000060' >La dernière incarnation de Vautrin</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5322;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La duchesse de Langeais
'  href='http://efele.net/ebooks/livres/000044' >La duchesse de Langeais</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5323;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La fausse maîtresse
'  href='http://efele.net/ebooks/livres/000013' >La fausse maîtresse</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5324;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La femme abandonnée
'  href='http://efele.net/ebooks/livres/000018' >La femme abandonnée</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5325;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La femme de trente ans
'  href='http://efele.net/ebooks/livres/000023' >La femme de trente ans</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5326;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La fille aux yeux d’or
'  href='http://efele.net/ebooks/livres/000045' >La fille aux yeux d’or</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5327;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La Grande Bretèche
'  href='http://efele.net/ebooks/livres/000026' >La Grande Bretèche</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5328;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La Grenadière
'  href='http://efele.net/ebooks/livres/000019' >La Grenadière</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5329;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La maison du Chat-qui-pelote
'  href='http://efele.net/ebooks/livres/000006' >La maison du Chat-qui-pelote</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5330;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La maison Nucingen
'  href='http://efele.net/ebooks/livres/000053' >La maison Nucingen</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5331;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La messe de l’athée
'  href='http://efele.net/ebooks/livres/000049' >La messe de l’athée</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5332;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La muse du département
'  href='http://efele.net/ebooks/livres/000036' >La muse du département</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5333;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La paix du ménage
'  href='http://efele.net/ebooks/livres/000012' >La paix du ménage</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5334;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La Peau de chagrin
'  href='http://efele.net/ebooks/livres/000077' >La Peau de chagrin</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5335;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La recherche de l’absolu
'  href='http://efele.net/ebooks/livres/000081' >La recherche de l’absolu</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5336;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La vendetta
'  href='http://efele.net/ebooks/livres/000009' >La vendetta</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5337;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La vieille fille
'  href='http://efele.net/ebooks/livres/000037' >La vieille fille</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5338;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le bal de Sceaux
'  href='http://efele.net/ebooks/livres/000007' >Le bal de Sceaux</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5339;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Cabinet des Antiques
'  href='http://efele.net/ebooks/livres/000038' >Le Cabinet des Antiques</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5340;2000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le chef-d’œuvre inconnu
'  href='http://efele.net/ebooks/livres/000080' >Le chef-d’œuvre inconnu</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5341;2000
