﻿lunar_jardin_id;date;jour;day_mood_image_url;day_moon_phase_image_url;name;rubrique;ephemeride;day_note
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"navet";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"oignon";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"piment";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"piment (vietnam)";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"poireau";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"pois";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"poivron";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"pommes de terre";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"radis";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"tomate";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2756;04/08/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"célerie";"POTAGER";"J.-M. Vianney";""
2756;04/08/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"laitue";"POTAGER";"J.-M. Vianney";""
2756;04/08/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"poirée";"POTAGER";"J.-M. Vianney";""
2704;16/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"betterave";"POTAGER";"J.-Fr. Régis";""
2704;16/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"carotte";"POTAGER";"J.-Fr. Régis";""
2704;16/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"célerie";"POTAGER";"J.-Fr. Régis";""
2704;16/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"échalote";"POTAGER";"J.-Fr. Régis";""
2704;16/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"navet";"POTAGER";"J.-Fr. Régis";""
2704;16/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"panais";"POTAGER";"J.-Fr. Régis";""
2704;16/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"poireau";"POTAGER";"J.-Fr. Régis";""
2704;16/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"pommes de terre";"POTAGER";"J.-Fr. Régis";""
2704;16/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"radis";"POTAGER";"J.-Fr. Régis";""
2629;04/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"betterave";"POTAGER";"Isidore";""
2629;04/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"carotte";"POTAGER";"Isidore";""
2629;04/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"célerie";"POTAGER";"Isidore";""
2629;04/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"cerfeuil";"POTAGER";"Isidore";""
2629;04/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"navet";"POTAGER";"Isidore";""
2629;04/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"oignon";"POTAGER";"Isidore";""
2629;04/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"panais";"POTAGER";"Isidore";""
2629;04/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"persil";"POTAGER";"Isidore";""
2629;04/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"poireau";"POTAGER";"Isidore";""
2629;04/04/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"radis";"POTAGER";"Isidore";""
2594;22/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"laitue";"POTAGER";"Isabelle";""
2714;28/06/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"cerfeuil";"POTAGER";"Irénée";""
2714;28/06/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"choux de bruxelles";"POTAGER";"Irénée";""
2714;28/06/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"laitue";"POTAGER";"Irénée";""
2714;28/06/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"persil";"POTAGER";"Irénée";""
2714;28/06/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"poirée";"POTAGER";"Irénée";""
2630;05/04/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"choux brocolis";"POTAGER";"Irène";""
2630;05/04/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"choux fleur";"POTAGER";"Irène";""
2630;05/04/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"maïs";"POTAGER";"Irène";""
2630;05/04/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"oeillet d&#39;inde";"POTAGER";"Irène";""
2630;05/04/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"pois";"POTAGER";"Irène";""
2897;28/12/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"haricot";"ORNEMENT";"Innocents";"Avant 19h16, en jour fleurs"
2782;02/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"épinard";"POTAGER";"Ingrid";""
2782;02/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"laitue";"POTAGER";"Ingrid";""
2782;02/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"mâche";"POTAGER";"Ingrid";""
2792;10/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"célerie";"INTERIEUR";"Inès";"Avant 11h12, en jour fleurs"
2792;10/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"choux brocolis";"INTERIEUR";"Inès";"Avant 11h12, en jour fleurs"
2792;10/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"choux de bruxelles";"INTERIEUR";"Inès";"Avant 11h12, en jour fleurs"
2693;05/06/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"betterave";"POTAGER";"Igor";""
2693;05/06/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"carotte";"POTAGER";"Igor";""
2693;05/06/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"navet";"POTAGER";"Igor";""
2693;05/06/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"panais";"POTAGER";"Igor";""
2693;05/06/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"radis";"POTAGER";"Igor";""
2752;31/07/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"oignon";"POTAGER";"Ignace de L.";""
2752;31/07/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"radis";"POTAGER";"Ignace de L.";""
2638;13/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"betterave";"POTAGER";"Ida";""
2638;13/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"carotte";"POTAGER";"Ida";""
2638;13/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"célerie";"POTAGER";"Ida";""
2638;13/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"navet";"POTAGER";"Ida";""
2638;13/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"oignon";"POTAGER";"Ida";""
2638;13/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"panais";"POTAGER";"Ida";""
2638;13/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"poireau";"POTAGER";"Ida";""
2638;13/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"radis";"POTAGER";"Ida";""
2765;17/08/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"haricot";"POTAGER";"Hyacinthe";""
2765;17/08/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"melon";"POTAGER";"Hyacinthe";""
2765;17/08/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"tomate";"POTAGER";"Hyacinthe";""
2626;01/04/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"aubergine";"POTAGER";"Hugues";"Avant 10h51, en lune descendante"
2626;01/04/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"butternut";"POTAGER";"Hugues";"Avant 10h51, en lune descendante"
2626;01/04/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"concombre";"POTAGER";"Hugues";"Avant 10h51, en lune descendante"
2626;01/04/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"cornichon";"POTAGER";"Hugues";"Avant 10h51, en lune descendante"
2626;01/04/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"courge";"POTAGER";"Hugues";"Avant 10h51, en lune descendante"
2626;01/04/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"courgette";"POTAGER";"Hugues";"Avant 10h51, en lune descendante"
2626;01/04/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"fève";"POTAGER";"Hugues";"Avant 10h51, en lune descendante"
2626;01/04/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"melon";"POTAGER";"Hugues";"Avant 10h51, en lune descendante"
2626;01/04/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"piment";"POTAGER";"Hugues";"Avant 10h51, en lune descendante"
2626;01/04/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"piment (vietnam)";"POTAGER";"Hugues";"Avant 10h51, en lune descendante"
2626;01/04/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"pois";"POTAGER";"Hugues";"Avant 10h51, en lune descendante"
2626;01/04/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"poivron";"POTAGER";"Hugues";"Avant 10h51, en lune descendante"
2626;01/04/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"tomate";"POTAGER";"Hugues";"Avant 10h51, en lune descendante"
2575;27/02/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc19.jpg' />";"carotte";"POTAGER";"Honorine";"Ce 27 février 2024, ne jardinez pas après 18h50 (noeud lunaire à 23h53)"
2575;27/02/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc19.jpg' />";"pommes de terre";"POTAGER";"Honorine";"Ce 27 février 2024, ne jardinez pas après 18h50 (noeud lunaire à 23h53)"
2575;27/02/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc19.jpg' />";"radis";"POTAGER";"Honorine";"Ce 27 février 2024, ne jardinez pas après 18h50 (noeud lunaire à 23h53)"
2674;16/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"aubergine";"POTAGER";"Honoré";""
2674;16/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"butternut";"POTAGER";"Honoré";""
2674;16/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"concombre";"POTAGER";"Honoré";""
2674;16/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"cornichon";"POTAGER";"Honoré";""
2674;16/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"courge";"POTAGER";"Honoré";""
2674;16/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"courgette";"POTAGER";"Honoré";""
2674;16/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"melon";"POTAGER";"Honoré";""
2674;16/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"piment";"POTAGER";"Honoré";""
2674;16/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"piment (vietnam)";"POTAGER";"Honoré";""
2674;16/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"poivron";"POTAGER";"Honoré";""
2674;16/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"tomate";"POTAGER";"Honoré";""
2890;21/12/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc22.jpg' />";"choux de bruxelles";"INTERIEUR";"Hiver - Pierre Canisius";""
2890;21/12/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc22.jpg' />";"épinard";"INTERIEUR";"Hiver - Pierre Canisius";""
2890;21/12/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc22.jpg' />";"mâche";"INTERIEUR";"Hiver - Pierre Canisius";""
2890;21/12/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc22.jpg' />";"maïs";"INTERIEUR";"Hiver - Pierre Canisius";""
2761;13/08/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"célerie";"POTAGER";"Hippolyte";"Avant 12h39, en jour fleurs"
2761;13/08/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"choux fleur";"POTAGER";"Hippolyte";"Avant 12h39, en jour fleurs"
