﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
0319;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Beric the Briton : a Story of the Roman Invasion
PREFACE.

MY DEAR LADS,

My series of stories dealing with the wars of England would be altogether incomplete did it …'  href='https://www.gutenberg.org/ebooks/7037' >Beric the Briton : a Story of the Roman Invasion</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0320;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Bonnie Prince Charlie : a Tale of Fontenoy and Culloden
CHAPTER I: The Return of a Prodigal.
It was a dull evening in the month of September, 1728. The apprentices had closed …'  href='https://www.gutenberg.org/ebooks/7006' >Bonnie Prince Charlie : a Tale of Fontenoy and Culloden</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0321;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Both Sides the Border
Preface.
The four opening years of the fifteenth century were among the most stirring in the history of England. Owen Glendower …'  href='https://www.gutenberg.org/ebooks/19070' >Both Sides the Border</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0322;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='By England's Aid
BY ENGLAND'S AID
CHAPTER I
AN EXCURSION
'And we beseech Thee, O Lord, to give help and succour to Thy servants the people …'  href='https://www.gutenberg.org/ebooks/8679' >By England's Aid</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0323;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='By Pike and Dyke: a Tale of the Rise of the Dutch Republic
REFACE.

MY DEAR LADS,

In all the pages of history there is no record of a struggle so unequal, so obstinately maintained, …'  href='https://www.gutenberg.org/ebooks/6952' >By Pike and Dyke: a Tale of the Rise of the Dutch Republic</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0324;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='By Right of Conquest
Preface.
The conquest of Mexico, an extensive empire with a numerous and warlike population, by a mere handful of Spaniards, …'  href='https://www.gutenberg.org/ebooks/19398' >By Right of Conquest</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0325;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Colonel Thorndyke's Secret
CHAPTER I.
Squire Thorndyke, of the Manor House of Crawley, was, on the 1st of September; 1782, walking up and down the …'  href='https://www.gutenberg.org/ebooks/8155' >Colonel Thorndyke's Secret</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0326;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='In Freedom's Cause : a Story of Wallace and Bruce
'  href='https://www.gutenberg.org/ebooks/4792' >In Freedom's Cause : a Story of Wallace and Bruce</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0327;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='In the Reign of Terror
'  href='https://www.gutenberg.org/ebooks/3785' >In the Reign of Terror</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0328;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Cat of Bubastes
'  href='https://www.gutenberg.org/ebooks/29756' >The Cat of Bubastes</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0329;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Cornet of Horse
'  href='https://www.gutenberg.org/ebooks/17403' >The Cornet of Horse</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0330;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Dragon and the Raven
'  href='https://www.gutenberg.org/ebooks/3674' >The Dragon and the Raven</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0331;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Lion of the North
'  href='https://www.gutenberg.org/ebooks/5075' >The Lion of the North</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0332;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Through Russian Snows
'  href='https://www.gutenberg.org/ebooks/30457' >Through Russian Snows</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0333;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='With Lee in Virginia: a story of the American Civil War
'  href='https://www.gutenberg.org/ebooks/2805' >With Lee in Virginia: a story of the American Civil War</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0334;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Won By the Sword : a tale of the Thirty Years' War
'  href='https://www.gutenberg.org/ebooks/4931' >Won By the Sword : a tale of the Thirty Years' War</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
8290;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Le tour de la France par deux enfants-Devoir et Patrie
…'  href='http://www.gutenberg.org/ebooks/27782' >Le tour de la France par deux enfants-Devoir et Patrie</a>";"G. Bruno";"Gutenberg";"";10
5423;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Souvenirs d’un vieux typographe
'  href='http://efele.net/ebooks/livres/000300' >Souvenirs d’un vieux typographe</a>";"G. I. Emmanuel Christophe";"ÉFÉLÉ";"05/07/2013";
0688;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Manalive
'  href='https://www.gutenberg.org/ebooks/1718' >Manalive</a>";"G. K. (Gilbert Keith) Chesterton";"Gutenberg";"";
0689;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Ball and the Cross
'  href='https://www.gutenberg.org/ebooks/5265' >The Ball and the Cross</a>";"G. K. (Gilbert Keith) Chesterton";"Gutenberg";"";
0690;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Club of Queer Trades
'  href='https://www.gutenberg.org/ebooks/1696' >The Club of Queer Trades</a>";"G. K. (Gilbert Keith) Chesterton";"Gutenberg";"";
0691;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Innocence of Father Brown
'  href='https://www.gutenberg.org/ebooks/204' >The Innocence of Father Brown</a>";"G. K. (Gilbert Keith) Chesterton";"Gutenberg";"";
0692;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Man Who Knew Too Much
'  href='https://www.gutenberg.org/ebooks/1720' >The Man Who Knew Too Much</a>";"G. K. (Gilbert Keith) Chesterton";"Gutenberg";"";
0693;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Napoleon of Notting Hill
'  href='https://www.gutenberg.org/ebooks/20058' >The Napoleon of Notting Hill</a>";"G. K. (Gilbert Keith) Chesterton";"Gutenberg";"";
0694;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Trees of Pride
'  href='https://www.gutenberg.org/ebooks/1721' >The Trees of Pride</a>";"G. K. (Gilbert Keith) Chesterton";"Gutenberg";"";
0695;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Wisdom of Father Brown
'  href='https://www.gutenberg.org/ebooks/223' >The Wisdom of Father Brown</a>";"G. K. (Gilbert Keith) Chesterton";"Gutenberg";"";
8294;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Catalogue d'ouvrages sur l'histoire de l'Amérique et en particulier sur celle du Canada-de la Louisiane, de l'Acadie et autres lieux, ci-devant-connus sous le nom de Nouvelle-France, avec des notes-bibliographiques, critiques, et littéraires
Catalogue d'ouvrages sur l'histoire de l'Amérique et en particulier sur celle du Canada
de la Louisiane, de l'Acadie et …'  href='http://www.gutenberg.org/ebooks/22007' >Catalogue d'ouvrages sur l'histoire de l'Amérique et en particulier sur celle du Canada-de la Louisiane, de l'Acadie et autre…</a>";"G.-B. (Georges-Barthélemi) Faribault";"Gutenberg";"";10
8295;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Voyage du Prince Fan-Federin dans la romancie
…'  href='http://www.gutenberg.org/ebooks/13804' >Voyage du Prince Fan-Federin dans la romancie</a>";"G.-H. (Guillaume-Hyacinthe) Bougeant";"Gutenberg";"";14
8300;"Français";"Philosophy - فلسفة";"collection - موسوعة";"<a target='_blank'  title='Collection complète des oeuvres de l'Abbé de Mably, Volume 1 (of 15)
…'  href='http://www.gutenberg.org/ebooks/53279' >Collection complète des oeuvres de l'Abbé de Mably, Volume 1 (of 15)</a>";"Gabriel Bonnot de Mably";"Gutenberg";"";11
8301;"Français";"Philosophy - فلسفة";"collection - موسوعة";"<a target='_blank'  title='Collection complète des oeuvres de l'Abbé de Mably, Volume 2 (of 15)
…'  href='http://www.gutenberg.org/ebooks/53497' >Collection complète des oeuvres de l'Abbé de Mably, Volume 2 (of 15)</a>";"Gabriel Bonnot de Mably";"Gutenberg";"";11
8302;"Français";"Philosophy - فلسفة";"collection - موسوعة";"<a target='_blank'  title='Collection complète des oeuvres de l'Abbé de Mably, Volume 3 (of 15)
…'  href='http://www.gutenberg.org/ebooks/53640' >Collection complète des oeuvres de l'Abbé de Mably, Volume 3 (of 15)</a>";"Gabriel Bonnot de Mably";"Gutenberg";"";11
8303;"Français";"Philosophy - فلسفة";"collection - موسوعة";"<a target='_blank'  title='Collection complète des oeuvres de l'Abbé de Mably, Volume 4 (of 15)
…'  href='http://www.gutenberg.org/ebooks/54311' >Collection complète des oeuvres de l'Abbé de Mably, Volume 4 (of 15)</a>";"Gabriel Bonnot de Mably";"Gutenberg";"";11
8296;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Champlain
…'  href='http://www.gutenberg.org/ebooks/52669' >Champlain</a>";"Gabriel Hanotaux";"Gutenberg";"";11
8304;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Letters of a Portuguese Nun
…'  href='http://www.gutenberg.org/ebooks/57403' >The Letters of a Portuguese Nun</a>";"Gabriel Joseph de Lavergne vicomte de Guilleragues";"Gutenberg";"";11
2621;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Au jeune royaume d'Albanie
'  href='http://www.gutenberg.org/ebooks/13676' >Au jeune royaume d'Albanie</a>";"Gabriel Louis Jaray";"Gutenberg";"08/10/2004";12
8297;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Renan, Taine, Michelet: Les maîtres de l'histoire
…'  href='http://www.gutenberg.org/ebooks/28200' >Renan, Taine, Michelet: Les maîtres de l'histoire</a>";"Gabriel Monod";"Gutenberg";"";11
1434;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Le Roman Comique du Chat Noir
'  href='http://www.gutenberg.org/ebooks/44068' >Le Roman Comique du Chat Noir</a>";"Gabriel Montoya";"Gutenberg";"29/10/2013";13
4274;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Advis pour dresser une bibliothèque
…'  href='https://www.ebooksgratuits.com/newsendbook.php?id=498&format=pdf' >Advis pour dresser une bibliothèque</a>";"Gabriel Naudé";"ELG";"01/01/2004";
8298;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Quelques recherches sur le tombeau de Virgile au mont Pausilipe (1840)
…'  href='http://www.gutenberg.org/ebooks/17602' >Quelques recherches sur le tombeau de Virgile au mont Pausilipe (1840)</a>";"Gabriel Peignot";"Gutenberg";"";11
8299;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Traité de l'administration des bibliothèques publiques
…'  href='http://www.gutenberg.org/ebooks/49355' >Traité de l'administration des bibliothèques publiques</a>";"Gabriel Richou";"Gutenberg";"";11
1186;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Le grand voyage du pays des Hurons
'  href='http://www.gutenberg.org/ebooks/23828' >Le grand voyage du pays des Hurons</a>";"Gabriel Sagard";"Gutenberg";"12/12/2007";10
1187;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'histoire du Canada
'  href='http://www.gutenberg.org/ebooks/25036' >L'histoire du Canada</a>";"Gabriel Sagard";"Gutenberg";"10/04/2008";10
4446;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Psychologie économique
'  href='http://efele.net/ebooks/livres/000286' >Psychologie économique</a>";"Gabriel Targe";"ÉFÉLÉ";"30/03/2013";
8305;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Un tel de l'armée française
…'  href='http://www.gutenberg.org/ebooks/50447' >Un tel de l'armée française</a>";"Gabriel Tristan Franconi";"Gutenberg";"";11
1880;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='À la bonne franquette
Des Muses, sur le mont Hymette,
Je ne fus jamais nourrisson ;
Pour Jeanne, Lise ou Guillemette
Je chante clair comme …'  href='https://fr.wikisource.org/wiki/Livre:Vicaire_-_%C3%80_la_bonne_franquette,_1892.djvu' >À la bonne franquette</a>";"Gabriel Vicaire";"Wikisource";"";
8306;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Dictionnaire des calembours et des jeux de mots, lazzis, coqs-à-l'âne, quolibets, quiproquos, amphigouris, etc.
…'  href='http://www.gutenberg.org/ebooks/29169' >Dictionnaire des calembours et des jeux de mots, lazzis, coqs-à-l'âne, quolibets, quiproquos, amphigouris, etc.</a>";"Gai Eugène Le";"Gutenberg";"";10
8307;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de France sous Napoléon, Tome 1/2 Écrits à Sainte-Hélène par les généraux qui ont partagé sa captivité
Mémoires pour servir à l'Histoire de France sous Napoléon, Tome 1/2
écrits à Sainte-Hélène par les généraux qui ont partagé …'  href='http://www.gutenberg.org/ebooks/38166' >Mémoires pour servir à l'Histoire de France sous Napoléon, Tome 1/2 Écrits à Sainte-Hélène par les généraux qui ont partagé s…</a>";"Gaspard Baron Gourgaud";"Gutenberg";"";10
8308;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de France sous Napoléon, Tome 2/2 Écrits à Sainte-Hélène par les généraux qui ont partagé sa captivité
Mémoires pour servir à l'Histoire de France sous Napoléon, Tome 2/2
Écrits à Sainte-Hélène par les généraux qui ont partagé …'  href='http://www.gutenberg.org/ebooks/38696' >Mémoires pour servir à l'Histoire de France sous Napoléon, Tome 2/2 Écrits à Sainte-Hélène par les généraux qui ont partagé s…</a>";"Gaspard Baron Gourgaud";"Gutenberg";"";12
4762;"Français";"tbd - يع";"book - كتاب";"<span  title='La Chanson d’un gâs qu’a mal tourné
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Chanson d’un gâs qu’a mal tourné</span>";"Gaston Couté";"ELG";"29/12/2013";
5565;"Français";"tbd - يع";"book - كتاب";"<span  title='Étoffe du pays
'  style='white-space:nowrap; text-overflow:ellipsis;'>Étoffe du pays</span>";"Gaston de Montigny";"BEQ";"";
4412;"Français";"Science fiction - خيال علمي";"book - كتاب";"<a target='_blank'  title='Inventions nouvelles et dernières nouveautés
'  href='http://efele.net/ebooks/livres/000328' >Inventions nouvelles et dernières nouveautés</a>";"Gaston de Pawlowski";"ÉFÉLÉ";"04/10/2013";
4413;"Français";"Science fiction - خيال علمي";"book - كتاب";"<a target='_blank'  title='Ma Voiture de Course
'  href='http://efele.net/ebooks/livres/000345' >Ma Voiture de Course</a>";"Gaston de Pawlowski";"ÉFÉLÉ";"11/12/2013";
4414;"Français";"Science fiction - خيال علمي";"book - كتاب";"<a target='_blank'  title='Voyage au pays de la quatrième dimension
'  href='http://efele.net/ebooks/livres/000332' >Voyage au pays de la quatrième dimension</a>";"Gaston de Pawlowski";"ÉFÉLÉ";"25/10/2013";
8309;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Thèses présentées à la Faculté des Sciences de Paris pour le doctorat ès sciences mathématiques
…'  href='http://www.gutenberg.org/ebooks/31600' >Thèses présentées à la Faculté des Sciences de Paris pour le doctorat ès sciences mathématiques</a>";"Gaston Floquet";"Gutenberg";"";5
3053;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Légendes normandes
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Lavalley-legendes.pdf' >Légendes normandes</a>";"Gaston Lavalley";"BEQ";"";
6852;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Légendes Normandes
…'  href='http://www.gutenberg.org/ebooks/11036' >Légendes Normandes</a>";"Gaston Lavalley";"Gutenberg";"";12
6853;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le fauteuil hanté
…'  href='http://www.gutenberg.org/ebooks/19035' >Le fauteuil hanté</a>";"Gaston Leroux";"Gutenberg";"";10
6854;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le mystère de la chambre jaune
…'  href='http://www.gutenberg.org/ebooks/13765' >Le mystère de la chambre jaune</a>";"Gaston Leroux";"Gutenberg";"";14
6855;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le parfum de la Dame en noir
…'  href='http://www.gutenberg.org/ebooks/15554' >Le parfum de la Dame en noir</a>";"Gaston Leroux";"Gutenberg";"";11
6856;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les etranges noces de Rouletabille
…'  href='http://www.gutenberg.org/ebooks/13772' >Les etranges noces de Rouletabille</a>";"Gaston Leroux";"Gutenberg";"";11
3127;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Balaoo
'  style='white-space:nowrap; text-overflow:ellipsis;'>Balaoo</span>";"Gaston Leroux";"BEQ";"";
3128;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Chéri-Bibi et Cécily
'  style='white-space:nowrap; text-overflow:ellipsis;'>Chéri-Bibi et Cécily</span>";"Gaston Leroux";"BEQ";"";
3129;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Fatalitas
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fatalitas</span>";"Gaston Leroux";"BEQ";"";
3130;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La double vie de Théophraste Longuet
'  style='white-space:nowrap; text-overflow:ellipsis;'>La double vie de Théophraste Longuet</span>";"Gaston Leroux";"BEQ";"";
3131;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La machine à assassiner
'  style='white-space:nowrap; text-overflow:ellipsis;'>La machine à assassiner</span>";"Gaston Leroux";"BEQ";"";
3132;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La poupée sanglante
'  style='white-space:nowrap; text-overflow:ellipsis;'>La poupée sanglante</span>";"Gaston Leroux";"BEQ";"";
3133;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Château Noir
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Château Noir</span>";"Gaston Leroux";"BEQ";"";
3134;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le coeur cambriolé
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le coeur cambriolé</span>";"Gaston Leroux";"BEQ";"";
3135;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le coup d'État de Chéri-Bibi
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le coup d'État de Chéri-Bibi</span>";"Gaston Leroux";"BEQ";"";
3136;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le crime de Rouletabille
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le crime de Rouletabille</span>";"Gaston Leroux";"BEQ";"";
3137;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Fantôme de l'Opéra
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Fantôme de l'Opéra</span>";"Gaston Leroux";"BEQ";"";
3138;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le fauteuil hanté
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le fauteuil hanté</span>";"Gaston Leroux";"BEQ";"";
3139;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le mystère de la chambre jaune
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le mystère de la chambre jaune</span>";"Gaston Leroux";"BEQ";"";
3140;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le parfum de la dame en noir
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le parfum de la dame en noir</span>";"Gaston Leroux";"BEQ";"";
3141;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Épouse du Soleil
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Épouse du Soleil</span>";"Gaston Leroux";"BEQ";"";
3142;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les cages flottantes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les cages flottantes</span>";"Gaston Leroux";"BEQ";"";
3143;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les étranges noces de Rouletabille
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les étranges noces de Rouletabille</span>";"Gaston Leroux";"BEQ";"";
3144;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Mohicans de Babel
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mohicans de Babel</span>";"Gaston Leroux";"BEQ";"";
3145;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Ténébreuses I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Ténébreuses I</span>";"Gaston Leroux";"BEQ";"";
3146;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Ténébreuses II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Ténébreuses II</span>";"Gaston Leroux";"BEQ";"";
3147;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Mister Flow
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mister Flow</span>";"Gaston Leroux";"BEQ";"";
3148;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Palas et Chéri-Bibi
'  style='white-space:nowrap; text-overflow:ellipsis;'>Palas et Chéri-Bibi</span>";"Gaston Leroux";"BEQ";"";
3149;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Quelques nouvelles terrifiantes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Quelques nouvelles terrifiantes</span>";"Gaston Leroux";"BEQ";"";
3150;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Rouletabille chez Krupp
'  style='white-space:nowrap; text-overflow:ellipsis;'>Rouletabille chez Krupp</span>";"Gaston Leroux";"BEQ";"";
3151;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Rouletabille chez le tsar
'  style='white-space:nowrap; text-overflow:ellipsis;'>Rouletabille chez le tsar</span>";"Gaston Leroux";"BEQ";"";
3152;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Rouletabille chez les Bohémiens
'  style='white-space:nowrap; text-overflow:ellipsis;'>Rouletabille chez les Bohémiens</span>";"Gaston Leroux";"BEQ";"";
3153;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Un homme dans la nuit
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un homme dans la nuit</span>";"Gaston Leroux";"BEQ";"";
3588;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Balaoo
'  style='white-space:nowrap; text-overflow:ellipsis;'>Balaoo</span>";"Gaston Leroux";"ELG";"28/11/2008";
3589;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Chéri-Bibi et Cécily - Premières Aventures de Chéri-Bibi - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Chéri-Bibi et Cécily - Premières Aventures de Chéri-Bibi - Tome II</span>";"Gaston Leroux";"ELG";"18/01/2006";
3590;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Fatalitas ! - Nouvelles Aventures de Chéri-Bibi - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fatalitas ! - Nouvelles Aventures de Chéri-Bibi - Tome II</span>";"Gaston Leroux";"ELG";"18/01/2006";
3591;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Bataille invisible - Aventures effroyables de M. Herbert de Renich - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Bataille invisible - Aventures effroyables de M. Herbert de Renich - Tome II</span>";"Gaston Leroux";"ELG";"11/05/2006";
3592;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La double vie de Théophraste Longuet
'  style='white-space:nowrap; text-overflow:ellipsis;'>La double vie de Théophraste Longuet</span>";"Gaston Leroux";"ELG";"11/01/2007";
3593;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La machine à assassiner
'  style='white-space:nowrap; text-overflow:ellipsis;'>La machine à assassiner</span>";"Gaston Leroux";"ELG";"03/09/2004";
3594;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La poupée sanglante
'  style='white-space:nowrap; text-overflow:ellipsis;'>La poupée sanglante</span>";"Gaston Leroux";"ELG";"03/09/2004";
3595;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Reine du Sabbat
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Reine du Sabbat</span>";"Gaston Leroux";"ELG";"03/01/2010";
3596;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Capitaine Hyx - Aventures effroyables de M. Herbert de Renich - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Capitaine Hyx - Aventures effroyables de M. Herbert de Renich - Tome I</span>";"Gaston Leroux";"ELG";"11/05/2006";
3597;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Château Noir
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Château Noir</span>";"Gaston Leroux";"ELG";"27/06/2006";
3598;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le coeur cambriolé
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le coeur cambriolé</span>";"Gaston Leroux";"ELG";"18/05/2004";
3599;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le coup d'État de Chéri-Bibi
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le coup d'État de Chéri-Bibi</span>";"Gaston Leroux";"ELG";"06/03/2008";
3600;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le crime de Rouletabille
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le crime de Rouletabille</span>";"Gaston Leroux";"ELG";"18/05/2004";
3601;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Fantôme de l'Opéra
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Fantôme de l'Opéra</span>";"Gaston Leroux";"ELG";"01/01/2004";
3602;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le fauteuil hanté
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le fauteuil hanté</span>";"Gaston Leroux";"ELG";"01/01/2004";
3603;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Fils de trois pères (Hardigras)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Fils de trois pères (Hardigras)</span>";"Gaston Leroux";"ELG";"08/09/2008";
3604;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le mystère de la chambre jaune
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le mystère de la chambre jaune</span>";"Gaston Leroux";"ELG";"01/01/2004";
3605;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le parfum de la dame en noir
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le parfum de la dame en noir</span>";"Gaston Leroux";"ELG";"01/01/2004";
3606;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Roi Mystère
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi Mystère</span>";"Gaston Leroux";"ELG";"26/05/2010";
3607;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Épouse du Soleil
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Épouse du Soleil</span>";"Gaston Leroux";"ELG";"03/09/2006";
