﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
4550;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Amour Délices et Orgues
…'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2254&format=pdf' >Amour Délices et Orgues</a>";"Alphonse Allais";"ELG";"24/10/2010";
4551;"Français";"Arts - فنون";"book - كتاب";"<span  title='Contes humoristiques
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes humoristiques</span>";"Alphonse Allais";"ELG";"01/01/2004";
4552;"Français";"Arts - فنون";"book - كتاب";"<span  title='L'affaire Blaireau
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'affaire Blaireau</span>";"Alphonse Allais";"ELG";"01/01/2004";
4553;"Français";"Arts - فنون";"book - كتاب";"<span  title='On n'est pas des boeufs
'  style='white-space:nowrap; text-overflow:ellipsis;'>On n'est pas des boeufs</span>";"Alphonse Allais";"ELG";"10/10/2013";
4773;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Fromont jeune et Risler aîné
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fromont jeune et Risler aîné</span>";"Alphonse Daudet";"ELG";"13/03/2009";
4774;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Jack
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jack</span>";"Alphonse Daudet";"ELG";"14/02/2008";
4775;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Belle-Nivernaise - Légendes et récits : Jarjaille chez le bon Dieu - La Figue et le paresseux - Premier habit - Les Trois Messes basses - Le Nouveau maitre
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Belle-Nivernaise - Légendes et récits : Jarjaille chez le bon Dieu - La Figue et le paresseux - Premier habit - Les Trois …";"Alphonse Daudet";"ELG";"10/04/2008";
4776;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Bon Dieu de Chemillé qui n'est ni pour ni contre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Bon Dieu de Chemillé qui n'est ni pour ni contre</span>";"Alphonse Daudet";"ELG";"01/01/2004";
4777;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Cabecilla
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Cabecilla</span>";"Alphonse Daudet";"ELG";"01/01/2004";
4778;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Nabab
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Nabab</span>";"Alphonse Daudet";"ELG";"18/09/2005";
4779;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Père Achille
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Père Achille</span>";"Alphonse Daudet";"ELG";"01/01/2004";
4780;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le petit Chose
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le petit Chose</span>";"Alphonse Daudet";"ELG";"01/01/2004";
4781;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Singe
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Singe</span>";"Alphonse Daudet";"ELG";"01/01/2004";
4782;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Amoureuses
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Amoureuses</span>";"Alphonse Daudet";"ELG";"12/11/2005";
4783;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Aventures prodigieuses de Tartarin de Tarascon
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Aventures prodigieuses de Tartarin de Tarascon</span>";"Alphonse Daudet";"ELG";"16/04/2005";
4784;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Aventures prodigieuses de Tartarin de Tarascon - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Aventures prodigieuses de Tartarin de Tarascon - Édition illustrée</span>";"Alphonse Daudet";"ELG";"14/12/2006";
4785;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Lettres de mon moulin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres de mon moulin</span>";"Alphonse Daudet";"ELG";"01/01/2004";
4786;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'évangéliste
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'évangéliste</span>";"Alphonse Daudet";"ELG";"07/09/2006";
4787;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Numa Roumestan
'  style='white-space:nowrap; text-overflow:ellipsis;'>Numa Roumestan</span>";"Alphonse Daudet";"ELG";"18/09/2005";
4788;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Port-Tarascon - Dernières aventures de l'illustre Tartarin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Port-Tarascon - Dernières aventures de l'illustre Tartarin</span>";"Alphonse Daudet";"ELG";"16/04/2005";
4789;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Salvette et Bernadou
'  style='white-space:nowrap; text-overflow:ellipsis;'>Salvette et Bernadou</span>";"Alphonse Daudet";"ELG";"01/01/2004";
4790;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Sapho
'  style='white-space:nowrap; text-overflow:ellipsis;'>Sapho</span>";"Alphonse Daudet";"ELG";"21/05/2004";
4791;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Sapho - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Sapho - Édition illustrée</span>";"Alphonse Daudet";"ELG";"05/12/2006";
4792;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Souvenirs d'un homme de lettres
'  style='white-space:nowrap; text-overflow:ellipsis;'>Souvenirs d'un homme de lettres</span>";"Alphonse Daudet";"ELG";"30/10/2004";
4793;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Tartarin sur les Alpes - Nouveaux exploits du héros tarasconnais
'  style='white-space:nowrap; text-overflow:ellipsis;'>Tartarin sur les Alpes - Nouveaux exploits du héros tarasconnais</span>";"Alphonse Daudet";"ELG";"16/04/2005";
4794;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Tartarin sur les Alpes - Nouveaux exploits du héros tarasconnais - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Tartarin sur les Alpes - Nouveaux exploits du héros tarasconnais - Édition illustrée</span>";"Alphonse Daudet";"ELG";"19/12/2006";
4795;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Wood'stown
'  style='white-space:nowrap; text-overflow:ellipsis;'>Wood'stown</span>";"Alphonse Daudet";"ELG";"01/01/2004";
3637;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Adieu Cayenne
Lors du reportage qu'il effectue en Guyane sur le bagne, Albert Londres rencontre Eugène Dieudonné, un menuisier anarchiste …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1087&format=pdf' >Adieu Cayenne</a>";"Albert Londres";"ELG";"16/03/2006";
3638;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Au bagne
'  style='white-space:nowrap; text-overflow:ellipsis;'>Au bagne</span>";"Albert Londres";"ELG";"05/12/2005";
3639;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Chez les fous
'  style='white-space:nowrap; text-overflow:ellipsis;'>Chez les fous</span>";"Albert Londres";"ELG";"09/05/2012";
3640;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Juif errant est arrivé
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Juif errant est arrivé</span>";"Albert Londres";"ELG";"01/10/2009";
4527;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un Roi tout nu
Sentilhes, est un peintre à la mode mais médiocre, qui vit dans l'aisance que lui procure ses portraits de dames riches. …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1664&format=pdf' >Un Roi tout nu</a>";"Albert Adès";"ELG";"12/05/2008";
4649;"Français";"Linguistics - لغة";"book - كتاب";"<a target='_blank'  title='Le Bar du subjonctif
Quelle idée! Publier au XXIe siècle, à l'heure où le langage SMS règne en roi, un livre consacré à la beauté de l'imparfait …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1290&format=pdf' >Le Bar du subjonctif</a>";"Alain Bouissière";"ELG";"13/01/2007";
4268;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Dynamique de groupe
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=863&format=pdf' >Dynamique de groupe</a>";"Alain Mourgue";"ELG";"10/04/2005";
4944;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='La force mystérieuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>La force mystérieuse</span>";"Aîné J.-H. Rosny";"ELG";"11/07/2007";
4945;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='La guerre du feu
'  style='white-space:nowrap; text-overflow:ellipsis;'>La guerre du feu</span>";"Aîné J.-H. Rosny";"ELG";"01/01/2004";
4946;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='La Jeune Vampire - La Silencieuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Jeune Vampire - La Silencieuse</span>";"Aîné J.-H. Rosny";"ELG";"29/12/2013";
4947;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='Le Félin géant
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Félin géant</span>";"Aîné J.-H. Rosny";"ELG";"25/10/2009";
4948;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='Les Autres Mondes : Un autre monde - Les Navigateurs de l'infini - Le Jardin de Mary - Dans le monde des variants
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Autres Mondes : Un autre monde - Les Navigateurs de l'infini - Le Jardin de Mary - Dans le monde des variants</span>";"Aîné J.-H. Rosny";"ELG";"11/01/2006";
4949;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='Les Autres Vies : Les Xipehuz - La Mort de la Terre - Nymphée - Le Cataclysme
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Autres Vies : Les Xipehuz - La Mort de la Terre - Nymphée - Le Cataclysme</span>";"Aîné J.-H. Rosny";"ELG";"11/01/2006";
4950;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='L'Étonnant Voyage de Hareton Ironcastle
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Étonnant Voyage de Hareton Ironcastle</span>";"Aîné J.-H. Rosny";"ELG";"03/10/2007";
4933;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Au pays des lys noirs - Souvenirs de jeunesse et d'âge mûr
'  style='white-space:nowrap; text-overflow:ellipsis;'>Au pays des lys noirs - Souvenirs de jeunesse et d'âge mûr</span>";"Adolphe Retté";"ELG";"09/06/2005";
2232;"Français";"History - تاريخ";"book - كتاب";"<span  title='Histoire de la Révolution française - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire de la Révolution française - Tome I</span>";"Adolphe Thiers";"ELG";"03/02/2007";
2233;"Français";"History - تاريخ";"book - كتاب";"<span  title='Histoire de la Révolution française - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire de la Révolution française - Tome II</span>";"Adolphe Thiers";"ELG";"03/02/2007";
3834;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Acté
Écrit en 1839, ce roman peu connu est l'une des rares fictions de Dumas se situant dans l'antiquité (avec, bien entendu, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=326&format=pdf' >Acté</a>";"Alexandre Dumas";"ELG";"01/01/2004";
3835;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Ange Pitou - Tome I - Les Mémoires d'un médecin
Suite du cycle «Les mémoires d'un médecin». Gilbert, l'élève de Jean-Jacques Rousseau et l'ami de Balsamo, que l'on croyait …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1142&format=pdf' >Ange Pitou - Tome I - Les Mémoires d'un médecin</a>";"Alexandre Dumas";"ELG";"11/07/2006";
3836;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Ange Pitou - Tome II - Les Mémoires d'un médecin
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1143&format=pdf' >Ange Pitou - Tome II - Les Mémoires d'un médecin</a>";"Alexandre Dumas";"ELG";"11/07/2006";
3837;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Aventures de Lyderic
'  href='https://beq.ebooksgratuits.com/vents/Dumas-Lyderic.pdf' >Aventures de Lyderic</a>";"Alexandre Dumas";"ELG";"06/06/2009";
3838;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Catherine Blum
'  style='white-space:nowrap; text-overflow:ellipsis;'>Catherine Blum</span>";"Alexandre Dumas";"ELG";"15/06/2008";
3839;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes dits deux fois (Contes d'après Andersen et Grimm)
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2485&format=html' >Contes dits deux fois (Contes d'après Andersen et Grimm)</a>";"Alexandre Dumas";"ELG";"01/01/2012";
3840;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Divers contes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Divers contes</span>";"Alexandre Dumas";"ELG";"11/05/2010";
3841;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Fernande
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1647&format=html' >Fernande</a>";"Alexandre Dumas";"ELG";"02/04/2008";
3842;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Georges
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=925&format=html' >Georges</a>";"Alexandre Dumas";"ELG";"26/06/2005";
3843;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Histoire d'un casse-noisette
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=332&format=html' >Histoire d'un casse-noisette</a>";"Alexandre Dumas";"ELG";"16/07/2005";
3844;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Impressions de voyage en Suisse - Tome I
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2541&format=pdf' >Impressions de voyage en Suisse - Tome I</a>";"Alexandre Dumas";"ELG";"07/09/2012";
3845;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Impressions de voyage en Suisse - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Impressions de voyage en Suisse - Tome II</span>";"Alexandre Dumas";"ELG";"07/09/2012";
3846;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Joseph Balsamo - Tome I - Les Mémoires d'un médecin
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=878&format=html' >Joseph Balsamo - Tome I - Les Mémoires d'un médecin</a>";"Alexandre Dumas";"ELG";"10/05/2005";
3847;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Joseph Balsamo - Tome II - Les Mémoires d'un médecin
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=879&format=html' >Joseph Balsamo - Tome II - Les Mémoires d'un médecin</a>";"Alexandre Dumas";"ELG";"10/05/2005";
3848;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Joseph Balsamo - Tome III - Les Mémoires d'un médecin
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=880&format=html' >Joseph Balsamo - Tome III - Les Mémoires d'un médecin</a>";"Alexandre Dumas";"ELG";"10/05/2005";
3849;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Joseph Balsamo - Tome IV - Les Mémoires d'un médecin
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=881&format=html' >Joseph Balsamo - Tome IV - Les Mémoires d'un médecin</a>";"Alexandre Dumas";"ELG";"10/05/2005";
3850;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Comtesse de Charny - Tome I - Les Mémoires d'un médecin
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=878&format=html' >La Comtesse de Charny - Tome I - Les Mémoires d'un médecin</a>";"Alexandre Dumas";"ELG";"06/09/2009";
3851;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Comtesse de Charny - Tome II - Les Mémoires d'un médecin
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=879&format=html' >La Comtesse de Charny - Tome II - Les Mémoires d'un médecin</a>";"Alexandre Dumas";"ELG";"06/09/2009";
3852;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Comtesse de Charny - Tome III - Les Mémoires d'un médecin
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=880&format=html' >La Comtesse de Charny - Tome III - Les Mémoires d'un médecin</a>";"Alexandre Dumas";"ELG";"06/09/2009";
3853;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Comtesse de Charny - Tome IV - Les Mémoires d'un médecin
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=881&format=html' >La Comtesse de Charny - Tome IV - Les Mémoires d'un médecin</a>";"Alexandre Dumas";"ELG";"06/09/2009";
3854;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Comtesse de Charny - Tome V - Les Mémoires d'un médecin
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1870&format=html' >La Comtesse de Charny - Tome V - Les Mémoires d'un médecin</a>";"Alexandre Dumas";"ELG";"06/09/2009";
3855;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Dame de Monsoreau - Tome I
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=323&format=pdf' >La Dame de Monsoreau - Tome I</a>";"Alexandre Dumas";"ELG";"13/09/2004";
3856;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Dame de Monsoreau - Tome II
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=324&format=pdf' >La Dame de Monsoreau - Tome II</a>";"Alexandre Dumas";"ELG";"13/09/2004";
3857;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Dame de Monsoreau - Tome III
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=325&format=pdf' >La Dame de Monsoreau - Tome III</a>";"Alexandre Dumas";"ELG";"13/09/2004";
3858;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Dernière Année de Marie Dorval
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1888&format=html' >La Dernière Année de Marie Dorval</a>";"Alexandre Dumas";"ELG";"27/09/2009";
3859;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La femme au collier de velours
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=850&format=html' >La femme au collier de velours</a>";"Alexandre Dumas";"ELG";"27/03/2005";
3860;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Jeunesse de Pierrot
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1884&format=html' >La Jeunesse de Pierrot</a>";"Alexandre Dumas";"ELG";"24/09/2009";
3861;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La princesse Flora
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=705&format=pdf' >La princesse Flora</a>";"Alexandre Dumas";"ELG";"30/10/2004";
3862;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Reine Margot - Tome I
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=321&format=pdf' >La Reine Margot - Tome I</a>";"Alexandre Dumas";"ELG";"10/07/2004";
3863;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Reine Margot - Tome II
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=322&format=pdf' >La Reine Margot - Tome II</a>";"Alexandre Dumas";"ELG";"10/07/2004";
3864;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La San-Felice - Tome I
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1123&format=html' >La San-Felice - Tome I</a>";"Alexandre Dumas";"ELG";"07/06/2006";
3865;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La San-Felice - Tome II
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1124&format=html' >La San-Felice - Tome II</a>";"Alexandre Dumas";"ELG";"07/06/2006";
3866;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La San-Felice - Tome III
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1124&format=html' >La San-Felice - Tome III</a>";"Alexandre Dumas";"ELG";"07/06/2006";
3867;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La San-Felice - Tome IV
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1238&format=html' >La San-Felice - Tome IV</a>";"Alexandre Dumas";"ELG";"03/10/2006";
3868;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La San-Felice - Tome V
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1239&format=html' >La San-Felice - Tome V</a>";"Alexandre Dumas";"ELG";"03/10/2006";
3869;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Tulipe noire
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=331&format=pdf' >La Tulipe noire</a>";"Alexandre Dumas";"ELG";"01/01/2004";
3870;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le capitaine Pamphile
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le capitaine Pamphile</span>";"Alexandre Dumas";"ELG";"01/01/2004";
3871;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le capitaine Paul
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=857&format=html' >Le capitaine Paul</a>";"Alexandre Dumas";"ELG";"05/04/2005";
3872;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Chevalier de Maison-Rouge
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=731&format=pdf' >Le Chevalier de Maison-Rouge</a>";"Alexandre Dumas";"ELG";"11/01/2005";
3873;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Chevalier de Maison-Rouge - Édition illustrée
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1593&format=pdf' >Le Chevalier de Maison-Rouge - Édition illustrée</a>";"Alexandre Dumas";"ELG";"24/01/2008";
3874;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Chevalier d'Harmental
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=328&format=pdf' >Le Chevalier d'Harmental</a>";"Alexandre Dumas";"ELG";"01/01/2004";
3875;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le Collier de la Reine - Tome I - Les Mémoires d'un médecin
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1006&format=html' >Le Collier de la Reine - Tome I - Les Mémoires d'un médecin</a>";"Alexandre Dumas";"ELG";"06/12/2005";
3876;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le Collier de la Reine - Tome II - Les Mémoires d'un médecin
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1007&format=html' >Le Collier de la Reine - Tome II - Les Mémoires d'un médecin</a>";"Alexandre Dumas";"ELG";"06/12/2005";
3877;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le Comte de Monte-Cristo - Tome I
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=330&format=html' >Le Comte de Monte-Cristo - Tome I</a>";"Alexandre Dumas";"ELG";"09/09/2005";
3878;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le Comte de Monte-Cristo - Tome II
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=946&format=html' >Le Comte de Monte-Cristo - Tome II</a>";"Alexandre Dumas";"ELG";"09/09/2005";
3879;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le Comte de Monte-Cristo - Tome III
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=947&format=html' >Le Comte de Monte-Cristo - Tome III</a>";"Alexandre Dumas";"ELG";"09/09/2005";
3880;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le Comte de Monte-Cristo - Tome IV
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=948&format=html' >Le Comte de Monte-Cristo - Tome IV</a>";"Alexandre Dumas";"ELG";"09/09/2005";
3881;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Comte de Moret - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Comte de Moret - Tome I</span>";"Alexandre Dumas";"ELG";"29/07/2011";
3882;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Comte de Moret - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Comte de Moret - Tome II</span>";"Alexandre Dumas";"ELG";"29/07/2011";
3883;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Fils du forçat
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Fils du forçat</span>";"Alexandre Dumas";"ELG";"22/02/2007";
3884;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Maître d'Armes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Maître d'Armes</span>";"Alexandre Dumas";"ELG";"16/07/2005";
3885;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le meneur de loups
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le meneur de loups</span>";"Alexandre Dumas";"ELG";"18/12/2004";
3886;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Vicomte de Bragelonne - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Vicomte de Bragelonne - Tome I</span>";"Alexandre Dumas";"ELG";"02/10/2004";
3887;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Vicomte de Bragelonne - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Vicomte de Bragelonne - Tome II</span>";"Alexandre Dumas";"ELG";"02/10/2004";
3888;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Vicomte de Bragelonne - Tome III
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Vicomte de Bragelonne - Tome III</span>";"Alexandre Dumas";"ELG";"02/10/2004";
3889;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Vicomte de Bragelonne - Tome IV
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Vicomte de Bragelonne - Tome IV</span>";"Alexandre Dumas";"ELG";"02/10/2004";
3890;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Aventures de John Davys
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Aventures de John Davys</span>";"Alexandre Dumas";"ELG";"08/02/2007";
3891;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Les Blancs et les Bleus - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Blancs et les Bleus - Tome I</span>";"Alexandre Dumas";"ELG";"03/11/2009";
3892;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Les Blancs et les Bleus - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Blancs et les Bleus - Tome II</span>";"Alexandre Dumas";"ELG";"03/11/2009";
3893;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les compagnons de Jéhu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les compagnons de Jéhu</span>";"Alexandre Dumas";"ELG";"14/05/2004";
