﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/pg.png' style='width:28px; height:18px;' />";"Papua New Guinea";"PG"; 8 947 024;"Western Pacific";"WPRO";2021;4;  5 128;"0.057 %";   55;"1.072 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2021;8;  23 121;"0.536 %";   248;"1.073 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cv.png' style='width:28px; height:18px;' />";"Cabo Verde";"CV";  555 987;"Africa";"AFRO";2021;3;  1 955;"0.352 %";   21;"1.073 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cv.png' style='width:28px; height:18px;' />";"Cabo Verde";"CV";  555 987;"Africa";"AFRO";2020;6;   744;"0.134 %";   8;"1.075 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2020;7;   359;"0.132 %";   4;"1.075 %"
"<img alt='' src='https://covid19.who.int/countryFlags/uz.png' style='width:28px; height:18px;' />";"Uzbekistan";"UZ"; 33 469 203;"Europe";"EURO";2020;3;   167;"0.000 %";   2;"1.075 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2020;10;  255 844;"2.389 %";  2 752;"1.076 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2021;12;   715;"0.179 %";   8;"1.078 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;7;   556;"0.027 %";   6;"1.079 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2020;6;  2 592;"0.024 %";   28;"1.080 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cu.png' style='width:28px; height:18px;' />";"Cuba";"CU"; 11 326 616;"Americas";"AMRO";2021;10;  78 900;"0.697 %";   852;"1.080 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mr.png' style='width:28px; height:18px;' />";"Mauritania";"MR"; 4 649 658;"Africa";"AFRO";2021;4;   553;"0.012 %";   6;"1.081 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ke.png' style='width:28px; height:18px;' />";"Kenya";"KE"; 53 771 296;"Africa";"AFRO";2021;3;  26 998;"0.050 %";   293;"1.085 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ua.png' style='width:28px; height:18px;' />";"Ukraine";"UA"; 43 733 762;"Europe";"EURO";2022;1;  396 846;"0.907 %";  4 304;"1.085 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tr.png' style='width:28px; height:18px;' />";"Turkey";"TR"; 84 339 067;"Europe";"EURO";2020;7;  51 468;"0.061 %";   559;"1.086 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2021;5;  13 533;"0.314 %";   147;"1.086 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2020;6;  103 052;"0.296 %";  1 119;"1.086 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hu.png' style='width:28px; height:18px;' />";"Hungary";"HU"; 9 660 351;"Europe";"EURO";2022;2;  234 139;"2.424 %";  2 544;"1.086 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mt.png' style='width:28px; height:18px;' />";"Malta";"MT";  441 543;"Europe";"EURO";2021;6;   85;"0.019 %";   1;"1.087 %"
"<img alt='' src='https://covid19.who.int/countryFlags/me.png' style='width:28px; height:18px;' />";"Montenegro";"ME";  628 066;"Europe";"EURO";2020;9;  6 163;"0.981 %";   67;"1.087 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2021;7;  28 773;"0.304 %";   313;"1.088 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;4;  2 005;"3.633 %";   22;"1.089 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2020;7;  7 706;"0.066 %";   84;"1.090 %"
"<img alt='' src='https://covid19.who.int/countryFlags/uz.png' style='width:28px; height:18px;' />";"Uzbekistan";"UZ"; 33 469 203;"Europe";"EURO";2021;11;  7 245;"0.022 %";   79;"1.090 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;1;  32 890;"0.179 %";   359;"1.092 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mf.png' style='width:28px; height:18px;' />";"Saint Martin";"MF";  38 666;"Americas";"AMRO";2020;8;   160;"0.414 %";   2;"1.093 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2022;5;  14 791;"0.360 %";   162;"1.095 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2021;7;  38 478;"0.111 %";   422;"1.097 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2022;3;  16 045;"0.007 %";   176;"1.097 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ve.png' style='width:28px; height:18px;' />";"Venezuela (Bolivarian Republic of)";"VE"; 28 435 940;"Americas";"AMRO";2021;10;  39 295;"0.138 %";   431;"1.097 %"
"<img alt='' src='https://covid19.who.int/countryFlags/uy.png' style='width:28px; height:18px;' />";"Uruguay";"UY"; 3 473 730;"Americas";"AMRO";2021;2;  16 013;"0.461 %";   176;"1.099 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lc.png' style='width:28px; height:18px;' />";"Saint Lucia";"LC";  183 627;"Americas";"AMRO";2020;11;   176;"0.096 %";   2;"1.099 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2020;4;   82;"0.027 %";   1;"1.099 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2021;8;   81;"0.010 %";   1;"1.099 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kz.png' style='width:28px; height:18px;' />";"Kazakhstan";"KZ"; 18 776 707;"Europe";"EURO";2021;5;  69 139;"0.368 %";   760;"1.099 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2020;10;  17 382;"0.014 %";   191;"1.099 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2020;5;  3 272;"0.032 %";   36;"1.100 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2020;6;  2 907;"0.033 %";   32;"1.101 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2022;1;  43 388;"0.459 %";   478;"1.102 %"
"<img alt='' src='https://covid19.who.int/countryFlags/td.png' style='width:28px; height:18px;' />";"Chad";"TD"; 16 425 864;"Africa";"AFRO";2021;1;  1 270;"0.008 %";   14;"1.102 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fj.png' style='width:28px; height:18px;' />";"Fiji";"FJ";  896 445;"Western Pacific";"WPRO";2022;1;  9 063;"1.011 %";   100;"1.103 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ma.png' style='width:28px; height:18px;' />";"Morocco";"MA"; 36 910 560;"Eastern Mediterranean";"EMRO";2020;7;  10 969;"0.030 %";   121;"1.103 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2020;11;   994;"0.071 %";   11;"1.103 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tc.png' style='width:28px; height:18px;' />";"Turks and Caicos Islands";"TC";  38 717;"Americas";"AMRO";2020;9;   177;"0.457 %";   2;"1.105 %"
"<img alt='' src='https://covid19.who.int/countryFlags/so.png' style='width:28px; height:18px;' />";"Somalia";"SO"; 15 893 222;"Eastern Mediterranean";"EMRO";2021;12;   516;"0.003 %";   6;"1.105 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ni.png' style='width:28px; height:18px;' />";"Nicaragua";"NI"; 6 624 554;"Americas";"AMRO";2021;5;   335;"0.005 %";   4;"1.105 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gr.png' style='width:28px; height:18px;' />";"Greece";"GR"; 10 423 054;"Europe";"EURO";2021;12;  239 110;"2.294 %";  2 641;"1.105 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;8;   340;"0.003 %";   4;"1.105 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2021;8;  607 442;"0.870 %";  6 732;"1.108 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2020;8;  1 348;"0.451 %";   15;"1.109 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ss.png' style='width:28px; height:18px;' />";"South Sudan";"SS"; 11 193 725;"Africa";"AFRO";2020;9;   178;"0.002 %";   2;"1.111 %"
"<img alt='' src='https://covid19.who.int/countryFlags/do.png' style='width:28px; height:18px;' />";"Dominican Republic";"DO"; 10 847 910;"Americas";"AMRO";2021;4;  13 830;"0.127 %";   154;"1.113 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2021;2;   359;"0.091 %";   4;"1.114 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2021;12;  44 277;"0.469 %";   494;"1.116 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cr.png' style='width:28px; height:18px;' />";"Costa Rica";"CR"; 5 094 118;"Americas";"AMRO";2021;5;  70 839;"1.391 %";   791;"1.117 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tc.png' style='width:28px; height:18px;' />";"Turks and Caicos Islands";"TC";  38 717;"Americas";"AMRO";2021;8;   169;"0.437 %";   2;"1.117 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cr.png' style='width:28px; height:18px;' />";"Costa Rica";"CR"; 5 094 118;"Americas";"AMRO";2020;11;  30 678;"0.602 %";   343;"1.118 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cw.png' style='width:28px; height:18px;' />";"Curaçao";"CW";  164 093;"Americas";"AMRO";2021;11;   344;"0.210 %";   4;"1.120 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hu.png' style='width:28px; height:18px;' />";"Hungary";"HU"; 9 660 351;"Europe";"EURO";2021;8;  2 846;"0.029 %";   32;"1.120 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2021;7;   620;"0.032 %";   7;"1.120 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nl.png' style='width:28px; height:18px;' />";"Netherlands";"NL"; 17 134 872;"Europe";"EURO";2020;11;  177 163;"1.034 %";  1 985;"1.120 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;4;   711;"0.208 %";   8;"1.122 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2021;6;  1 515;"0.114 %";   17;"1.122 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2021;6;  5 966;"0.117 %";   67;"1.123 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ug.png' style='width:28px; height:18px;' />";"Uganda";"UG"; 45 741 007;"Africa";"AFRO";2020;7;   267;"0.001 %";   3;"1.124 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;4;   508;"0.004 %";   6;"1.124 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2020;10;   444;"0.002 %";   5;"1.126 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;9;  16 414;"0.007 %";   185;"1.127 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2021;11;  3 277;"0.115 %";   37;"1.129 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2021;2;  16 567;"0.053 %";   187;"1.129 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;7;  43 777;"1.862 %";   495;"1.130 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dm.png' style='width:28px; height:18px;' />";"Dominica";"DM";  71 986;"Americas";"AMRO";2021;10;  1 490;"2.070 %";   17;"1.130 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2021;4;  55 852;"1.095 %";   631;"1.130 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2020;7;  2 739;"0.038 %";   31;"1.131 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ca.png' style='width:28px; height:18px;' />";"Canada";"CA"; 37 742 154;"Americas";"AMRO";2022;2;  251 667;"0.667 %";  2 847;"1.131 %"
"<img alt='' src='https://covid19.who.int/countryFlags/me.png' style='width:28px; height:18px;' />";"Montenegro";"ME";  628 066;"Europe";"EURO";2022;2;  10 776;"1.716 %";   122;"1.132 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;4;  31 337;"1.151 %";   355;"1.133 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gr.png' style='width:28px; height:18px;' />";"Greece";"GR"; 10 423 054;"Europe";"EURO";2021;11;  191 735;"1.840 %";  2 173;"1.133 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV"; 1 886 198;"Europe";"EURO";2020;11;  11 296;"0.599 %";   128;"1.133 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2021;4;  106 337;"0.918 %";  1 205;"1.133 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2021;4; 1 832 539;"0.554 %";  20 755;"1.133 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2020;10;  252 872;"0.668 %";  2 868;"1.134 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cl.png' style='width:28px; height:18px;' />";"Chile";"CL"; 19 116 201;"Americas";"AMRO";2022;4;  91 908;"0.481 %";  1 042;"1.134 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ly.png' style='width:28px; height:18px;' />";"Libya";"LY"; 6 871 292;"Eastern Mediterranean";"EMRO";2020;10;  26 103;"0.380 %";   296;"1.134 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mw.png' style='width:28px; height:18px;' />";"Malawi";"MW"; 19 129 952;"Africa";"AFRO";2022;6;   432;"0.002 %";   5;"1.136 %"
"<img alt='' src='https://covid19.who.int/countryFlags/td.png' style='width:28px; height:18px;' />";"Chad";"TD"; 16 425 864;"Africa";"AFRO";2022;3;   62;"0.000 %";   1;"1.136 %"
"<img alt='' src='https://covid19.who.int/countryFlags/st.png' style='width:28px; height:18px;' />";"Sao Tome and Principe";"ST";  219 159;"Africa";"AFRO";2021;4;   80;"0.037 %";   1;"1.136 %"
"<img alt='' src='https://covid19.who.int/countryFlags/es.png' style='width:28px; height:18px;' />";"Spain";"ES"; 46 754 778;"Europe";"EURO";2020;10;  455 852;"0.975 %";  5 180;"1.136 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2022;2;  4 930;"0.840 %";   56;"1.136 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2022;4; 1 163 186;"0.351 %";  13 225;"1.137 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mt.png' style='width:28px; height:18px;' />";"Malta";"MT";  441 543;"Europe";"EURO";2021;3;  6 774;"1.534 %";   77;"1.137 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2021;10;  78 256;"2.875 %";   890;"1.137 %"
"<img alt='' src='https://covid19.who.int/countryFlags/uy.png' style='width:28px; height:18px;' />";"Uruguay";"UY"; 3 473 730;"Americas";"AMRO";2021;1;  22 567;"0.650 %";   257;"1.139 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fr.png' style='width:28px; height:18px;' />";"France";"FR"; 65 273 511;"Europe";"EURO";2021;4;  770 378;"1.180 %";  8 780;"1.140 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ci.png' style='width:28px; height:18px;' />";"Côte d’Ivoire";"CI"; 26 378 274;"Africa";"AFRO";2021;6;  1 047;"0.004 %";   12;"1.141 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kz.png' style='width:28px; height:18px;' />";"Kazakhstan";"KZ"; 18 776 707;"Europe";"EURO";2021;6;  38 361;"0.204 %";   438;"1.142 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ro.png' style='width:28px; height:18px;' />";"Romania";"RO"; 19 237 691;"Europe";"EURO";2022;4;  42 391;"0.220 %";   484;"1.142 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2021;10;  118 133;"0.312 %";  1 349;"1.142 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sm.png' style='width:28px; height:18px;' />";"San Marino";"SM";  33 931;"Europe";"EURO";2021;1;   692;"2.039 %";   8;"1.144 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2021;2;  3 142;"0.004 %";   36;"1.144 %"
"<img alt='' src='https://covid19.who.int/countryFlags/do.png' style='width:28px; height:18px;' />";"Dominican Republic";"DO"; 10 847 910;"Americas";"AMRO";2020;7;  36 099;"0.333 %";   413;"1.144 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2021;3;  84 655;"0.940 %";   969;"1.145 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cg.png' style='width:28px; height:18px;' />";"Congo";"CG"; 5 518 087;"Africa";"AFRO";2021;8;   414;"0.008 %";   5;"1.147 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2021;12;  122 771;"1.363 %";  1 409;"1.148 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gu.png' style='width:28px; height:18px;' />";"Guam";"GU";  168 775;"Western Pacific";"WPRO";2022;4;   764;"0.453 %";   9;"1.148 %"
"<img alt='' src='https://covid19.who.int/countryFlags/es.png' style='width:28px; height:18px;' />";"Spain";"ES"; 46 754 778;"Europe";"EURO";2021;10;  51 907;"0.111 %";   596;"1.148 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kn.png' style='width:28px; height:18px;' />";"Saint Kitts and Nevis";"KN";  53 199;"Americas";"AMRO";2021;9;   865;"1.626 %";   10;"1.149 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;11;  31 408;"0.728 %";   361;"1.149 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2020;5;   168;"0.001 %";   2;"1.149 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ne.png' style='width:28px; height:18px;' />";"Niger";"NE"; 24 206 644;"Africa";"AFRO";2021;6;   78;"0.000 %";   1;"1.149 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2022;1;  197 516;"2.843 %";  2 270;"1.149 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2021;2;  4 784;"0.764 %";   55;"1.150 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cm.png' style='width:28px; height:18px;' />";"Cameroon";"CM"; 26 545 863;"Africa";"AFRO";2020;8;  2 154;"0.008 %";   25;"1.152 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2020;3;  1 812;"0.289 %";   21;"1.153 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2021;4;  92 455;"1.058 %";  1 067;"1.154 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;1;  479 509;"0.035 %";  5 536;"1.155 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cf.png' style='width:28px; height:18px;' />";"Central African Republic";"CF"; 4 829 767;"Africa";"AFRO";2020;7;  1 033;"0.021 %";   12;"1.158 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2022;2; 1 621 690;"0.118 %";  18 793;"1.159 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rw.png' style='width:28px; height:18px;' />";"Rwanda";"RW"; 12 952 218;"Africa";"AFRO";2021;7;  31 640;"0.244 %";   367;"1.160 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2021;3;  6 891;"0.241 %";   80;"1.161 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2021;2;  8 869;"0.494 %";   103;"1.161 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;9;  2 151;"0.007 %";   25;"1.162 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ve.png' style='width:28px; height:18px;' />";"Venezuela (Bolivarian Republic of)";"VE"; 28 435 940;"Americas";"AMRO";2020;12;  11 101;"0.039 %";   129;"1.162 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mf.png' style='width:28px; height:18px;' />";"Saint Martin";"MF";  38 666;"Americas";"AMRO";2021;10;   146;"0.378 %";   2;"1.163 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2021;4;  28 549;"0.716 %";   332;"1.163 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2020;6;  12 643;"0.015 %";   147;"1.163 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gl.png' style='width:28px; height:18px;' />";"Greenland";"GL";  56 770;"Europe";"EURO";2022;3;   246;"0.433 %";   3;"1.163 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mc.png' style='width:28px; height:18px;' />";"Monaco";"MC";  39 242;"Europe";"EURO";2020;9;   83;"0.212 %";   1;"1.163 %"
"<img alt='' src='https://covid19.who.int/countryFlags/km.png' style='width:28px; height:18px;' />";"Comoros";"KM";  869 601;"Africa";"AFRO";2020;12;   154;"0.018 %";   2;"1.163 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2020;7;   425;"0.043 %";   5;"1.163 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2022;7;   86;"0.003 %";   1;"1.163 %"
"<img alt='' src='https://covid19.who.int/countryFlags/me.png' style='width:28px; height:18px;' />";"Montenegro";"ME";  628 066;"Europe";"EURO";2020;11;  16 317;"2.598 %";   190;"1.164 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2021;10;  45 981;"0.453 %";   536;"1.166 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2020;7;  1 115;"0.190 %";   13;"1.166 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2022;4;  170 055;"0.012 %";  1 985;"1.167 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2022;3;  603 644;"0.042 %";  7 049;"1.168 %"
