﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
2693;"<a target='_blank'  title='Le renard
'  href='http://www.gutenberg.org/ebooks/17509' >Le renard</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Johann Wolfgang von Goethe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";13/01/2006;11
2694;"<a target='_blank'  title='Les affinités électivesSuivies d'un choix de pensées du même
'  href='http://www.gutenberg.org/ebooks/10604' >Les affinités électivesSuivies d'un choix de pensées du même</a>";"Français";"Literature - أدب";"book - كتاب";"Johann Wolfgang von Goethe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/01/2004;12
4052;"<span  title='Le Roman du Renard - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roman du Renard - Édition illustrée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Johann Wolfgang von Goethe";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";17/01/2008;
7126;"<a target='_blank'  title='Faust
…'  href='http://www.gutenberg.org/ebooks/54202' >Faust</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Johann Wolfgang von Goethe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
5794;"<a target='_blank'  title='Heidi
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Spyri-Heidi.pdf' >Heidi</a>";"Français";"tbd - يع";"book - كتاب";"Johanna Spyri";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5153;"<span  title='Encore Heidi
'  style='white-space:nowrap; text-overflow:ellipsis;'>Encore Heidi</span>";"Français";"tbd - يع";"book - كتاب";"Johanna Spyri";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";05/08/2013;
0915;"<a target='_blank'  title='Heidi
'  href='https://www.gutenberg.org/ebooks/1448' >Heidi</a>";"English";"Literature/children - أدب للصغار";"book - كتاب";"Johanna Spyri";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1453;"<a target='_blank'  title='Les Illusions Musicales et la Vérité sur l'Expression
'  href='http://www.gutenberg.org/ebooks/44402' >Les Illusions Musicales et la Vérité sur l'Expression</a>";"Français";"tbd - يع";"book - كتاب";"Johannes Weber";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";10/12/2013;13
0739;"<a target='_blank'  title='Greenmantle
'  href='https://www.gutenberg.org/ebooks/559' >Greenmantle</a>";"English";"Literature/novel - رواية";"book - كتاب";"John Buchan";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0740;"<a target='_blank'  title='Huntingtower
'  href='https://www.gutenberg.org/ebooks/3782' >Huntingtower</a>";"English";"Literature/novel - رواية";"book - كتاب";"John Buchan";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0741;"<a target='_blank'  title='Mr. Standfast
'  href='https://www.gutenberg.org/ebooks/560' >Mr. Standfast</a>";"English";"Literature/novel - رواية";"book - كتاب";"John Buchan";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0742;"<a target='_blank'  title='Prester John
'  href='https://www.gutenberg.org/ebooks/611' >Prester John</a>";"English";"Literature/novel - رواية";"book - كتاب";"John Buchan";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
4664;"<span  title='Le prophète au manteau vert
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le prophète au manteau vert</span>";"Français";"Literature/novel - رواية";"book - كتاب";"John Buchan";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";25/03/2006;
4665;"<span  title='Les trente-neuf marches
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les trente-neuf marches</span>";"Français";"Literature/novel - رواية";"book - كتاب";"John Buchan";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";23/09/2005;
3270;"<a target='_blank'  title='Le prophète au manteau vert
'  href='https://beq.ebooksgratuits.com/classiques/Buchan-prophete.pdf' >Le prophète au manteau vert</a>";"Français";"Literature/novel - رواية";"book - كتاب";"John Buchan";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3271;"<a target='_blank'  title='Les trente-neuf marches
'  href='https://beq.ebooksgratuits.com/classiques/Buchan_Les_trente_neuf_marches.pdf' >Les trente-neuf marches</a>";"Français";"Literature/novel - رواية";"book - كتاب";"John Buchan";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
0743;"<a target='_blank'  title='The Holy war, made by King Shaddai upon Diabolus, for the regaining of the metropolis of the world; or, the losing and taking again of the town of Mansoul
'  href='https://www.gutenberg.org/ebooks/395' >The Holy war, made by King Shaddai upon Diabolus, for the regaining of the metropolis of the world; or, the losing and taking…</a>";"English";"tbd - يع";"book - كتاب";"John Bunyan";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0744;"<a target='_blank'  title='The Pilgrim's Progress
'  href='https://www.gutenberg.org/ebooks/21171' >The Pilgrim's Progress</a>";"English";"tbd - يع";"book - كتاب";"John Bunyan";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0369;"<a target='_blank'  title='Fanny Hill: Memoirs of a Woman of Pleasure
'  href='https://www.gutenberg.org/ebooks/20028' >Fanny Hill: Memoirs of a Woman of Pleasure</a>";"English";"Literature/novel - رواية";"book - كتاب";"John Cleland";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0370;"<a target='_blank'  title='Memoirs Of Fanny Hill
'  href='https://www.gutenberg.org/ebooks/25305' >Memoirs Of Fanny Hill</a>";"English";"tbd - يع";"book - كتاب";"John Cleland";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
4699;"<span  title='Mémoires de Fanny Hill, femme de plaisir
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mémoires de Fanny Hill, femme de plaisir</span>";"Français";"tbd - يع";"book - كتاب";"John Cleland";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/10/2005;
0213;"<a target='_blank'  title='The Little Shepherd of Kingdom Come
'  href='https://www.gutenberg.org/ebooks/2059' >The Little Shepherd of Kingdom Come</a>";"English";"tbd - يع";"book - كتاب";"John Fox";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0214;"<a target='_blank'  title='The Trail of the Lonesome Pine
'  href='https://www.gutenberg.org/ebooks/5122' >The Trail of the Lonesome Pine</a>";"English";"tbd - يع";"book - كتاب";"John Fox";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0217;"<a target='_blank'  title='The Dark Flower
'  href='https://www.gutenberg.org/ebooks/2192' >The Dark Flower</a>";"English";"tbd - يع";"book - كتاب";"John Galsworthy";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0218;"<a target='_blank'  title='The Forsyte Saga
'  href='https://www.gutenberg.org/ebooks/4397' >The Forsyte Saga</a>";"English";"tbd - يع";"book - كتاب";"John Galsworthy";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0219;"<a target='_blank'  title='To Let
'  href='https://www.gutenberg.org/ebooks/3817' >To Let</a>";"English";"tbd - يع";"book - كتاب";"John Galsworthy";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0268;"<a target='_blank'  title='Helen's Babies
'  href='https://www.gutenberg.org/ebooks/4281' >Helen's Babies</a>";"English";"tbd - يع";"book - كتاب";"John Habberton";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1149;"<a target='_blank'  title='The King of the Golden River
'  href='https://www.gutenberg.org/ebooks/701' >The King of the Golden River</a>";"English";"tbd - يع";"book - كتاب";"John Ruskin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0676;"<a target='_blank'  title='A House-Boat on the Styx
John Kendrick Bangs
Release Date: May 12, 2005  [eBook #2618]
Transcribed from the 1902 Harper and Brothers edition by …'  href='https://www.gutenberg.org/ebooks/2618' >A House-Boat on the Styx</a>";"English";"Literature/novel - رواية";"book - كتاب";"John Kendrick Bangs";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0190;"<a target='_blank'  title='Moonfleet
'  href='https://www.gutenberg.org/ebooks/10743' >Moonfleet</a>";"English";"tbd - يع";"book - كتاب";"John Meade Falkner";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0191;"<a target='_blank'  title='The Lost Stradivarius
'  href='https://www.gutenberg.org/ebooks/14107' >The Lost Stradivarius</a>";"English";"tbd - يع";"book - كتاب";"John Meade Falkner";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1806;"<a target='_blank'  title='De l’assujettissement des femmes
John Stuart Mill
De l’assujettissement des femmes
Traduction par Émile Cazelles.
1869.

Je me propose, dans cet essai, …'  href='https://fr.wikisource.org/wiki/De_l%E2%80%99assujettissement_des_femmes/Texte_entier' >De l’assujettissement des femmes</a>";"Français";"Sociology - إجتماع";"book - كتاب";"John Stuart Mill";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1807;"<span  title='L’Utilitarisme
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Utilitarisme</span>";"Français";"tbd - يع";"book - كتاب";"John Stuart Mill";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1177;"<a target='_blank'  title='The Vampyre; a Tale
'  href='https://www.gutenberg.org/ebooks/6087' >The Vampyre; a Tale</a>";"English";"tbd - يع";"book - كتاب";"John William Polidori";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
4347;"<span  title='Le Vampire
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Vampire</span>";"Français";"tbd - يع";"book - كتاب";"John William Polidori";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
4411;"<a target='_blank'  title='Force ennemie
'  href='http://efele.net/ebooks/livres/000156' >Force ennemie</a>";"Français";"tbd - يع";"book - كتاب";"John-Antoine Nau";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";16/10/2011;
5582;"<span  title='Les trois amours de Benigno Reyes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les trois amours de Benigno Reyes</span>";"Français";"tbd - يع";"book - كتاب";"John-Antoine Nau";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
0257;"<a target='_blank'  title='Raggedy Ann Stories
'  href='https://www.gutenberg.org/ebooks/18190' >Raggedy Ann Stories</a>";"English";"tbd - يع";"book - كتاب";"Johnny Gruelle";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
3160;"<a target='_blank'  title='Hans de Sjöholm et le sorcier finnois
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Lie-sorcier.pdf' >Hans de Sjöholm et le sorcier finnois</a>";"Français";"tbd - يع";"book - كتاب";"Jonas Lie";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
0945;"<a target='_blank'  title='Gulliver's Travels
'  href='https://www.gutenberg.org/ebooks/829' >Gulliver's Travels</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jonathan Swift";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
2203;"<span  title='Les Voyages de Gulliver
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Voyages de Gulliver</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jonathan Swift";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";25/07/2004;
5823;"<span  title='Voyages de Gulliver
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyages de Gulliver</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jonathan Swift";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7130;"<a target='_blank'  title='Les voyages de Gulliver
…'  href='http://www.gutenberg.org/ebooks/17640' >Les voyages de Gulliver</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jonathan Swift";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;24
2998;"<span  title='Le drageoir aux épices
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le drageoir aux épices</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Joris-Karl Huysmans";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2999;"<a target='_blank'  title='Les soeurs Vatard
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Huysmans-vatard.pdf' >Les soeurs Vatard</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Joris-Karl Huysmans";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3000;"<a target='_blank'  title='Nouvelles
'  href='https://beq.ebooksgratuits.com/classiques/Le_Rouge_Nouvelles.pdf' >Nouvelles</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Joris-Karl Huysmans";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3001;"<a target='_blank'  title='Un dilemme
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Huysmans-dilemme.pdf' >Un dilemme</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Joris-Karl Huysmans";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4265;"<span  title='La Cité du gouffre
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Cité du gouffre</span>";"Français";"Science fiction - خيال علمي";"book - كتاب";"José Moselli";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/08/2008;
4266;"<span  title='La fin d'Illa
'  style='white-space:nowrap; text-overflow:ellipsis;'>La fin d'Illa</span>";"Français";"Science fiction - خيال علمي";"book - كتاب";"José Moselli";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";13/03/2008;
4267;"<span  title='Le Messager de la planète
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Messager de la planète</span>";"Français";"Science fiction - خيال علمي";"book - كتاب";"José Moselli";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";28/11/2009;
5568;"<a target='_blank'  title='La cité du gouffre, suivi de Le messager de la planète
'  href='https://beq.ebooksgratuits.com/classiques/Moselli_La_cite_du_gouffre_suivi_de_Le_messager_de_la_planete.pdf' >La cité du gouffre, suivi de Le messager de la planète</a>";"Français";"Science fiction - خيال علمي";"book - كتاب";"José Moselli";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5569;"<a target='_blank'  title='La fin d'Illa
'  href='https://beq.ebooksgratuits.com/classiques/Moselli_La_fin_dIlla.pdf' >La fin d'Illa</a>";"Français";"Science fiction - خيال علمي";"book - كتاب";"José Moselli";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7131;"<a target='_blank'  title='Les trophées
…'  href='http://www.gutenberg.org/ebooks/14805' >Les trophées</a>";"Français";"tbd - يع";"book - كتاب";"José-Maria de Heredia";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
4083;"<span  title='Les Trophées
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Trophées</span>";"Français";"tbd - يع";"book - كتاب";"José-Maria de Heredia";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";22/01/2005;
4626;"<span  title='La chanson de Roland
'  style='white-space:nowrap; text-overflow:ellipsis;'>La chanson de Roland</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Bédier";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
4627;"<span  title='Le roman de Tristan et Yseut
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le roman de Tristan et Yseut</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Bédier";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
7132;"<a target='_blank'  title='Le roman de Tristan et Iseut
…'  href='http://www.gutenberg.org/ebooks/42256' >Le roman de Tristan et Iseut</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Bédier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
4731;"<span  title='Jeunesse - Le Coeur des ténèbres
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jeunesse - Le Coeur des ténèbres</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/01/2009;
4732;"<span  title='Le Frère-de-la-Côte
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Frère-de-la-Côte</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/11/2006;
4733;"<span  title='Lord Jim
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lord Jim</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";13/03/2009;
4734;"<span  title='Sous les yeux d'Occident
'  style='white-space:nowrap; text-overflow:ellipsis;'>Sous les yeux d'Occident</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";07/02/2010;
4735;"<span  title='Typhon
'  style='white-space:nowrap; text-overflow:ellipsis;'>Typhon</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/05/2008;
3344;"<a target='_blank'  title='Typhon
'  href='https://beq.ebooksgratuits.com/classiques/Conrad_Typhon.pdf' >Typhon</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
0392;"<a target='_blank'  title='Almayer's Folly: a story of an Eastern river
Joseph Conrad
Release Date: February 23, 2006  [eBook #720]
First Edition 1895, Second Impression 1907, Third 1914, Fourth …'  href='https://www.gutenberg.org/ebooks/720' >Almayer's Folly: a story of an Eastern river</a>";"English";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0393;"<a target='_blank'  title='Amy Foster
Joseph Conrad
Release Date: April 1996 [EBook #495]

Kennedy is a country doctor, and lives in Colebrook, on the shores …'  href='https://www.gutenberg.org/ebooks/495' >Amy Foster</a>";"English";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0394;"<a target='_blank'  title='An Outcast of the Islands
Joseph Conrad
Release Date: January 9, 2006 [EBook #638]

TO EDWARD LANCELOT SANDERSON

AUTHOR’S NOTE

“An Outcast …'  href='https://www.gutenberg.org/ebooks/638' >An Outcast of the Islands</a>";"English";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0395;"<a target='_blank'  title='Chance
Joseph Conrad
Release Date: March 17, 2005  [eBook #1476]

PART I--THE DAMSEL
CHAPTER ONE--YOUNG POWELL AND HIS CHANCE

I …'  href='http://www.gutenberg.org/ebooks/1476' >Chance</a>";"English";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0396;"<a target='_blank'  title='Heart of Darkness
'  href='https://www.gutenberg.org/ebooks/219' >Heart of Darkness</a>";"English";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0397;"<a target='_blank'  title='Lord Jim
'  href='https://www.gutenberg.org/ebooks/5658' >Lord Jim</a>";"English";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0398;"<a target='_blank'  title='Nostromo
'  href='https://www.gutenberg.org/ebooks/9345' >Nostromo</a>";"English";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0399;"<a target='_blank'  title='The End of the Tether
'  href='https://www.gutenberg.org/ebooks/527' >The End of the Tether</a>";"English";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0400;"<a target='_blank'  title='The Nigger Of The 'Narcissus'
'  href='https://www.gutenberg.org/ebooks/17731' >The Nigger Of The 'Narcissus'</a>";"English";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0401;"<a target='_blank'  title='The Secret Agent
'  href='https://www.gutenberg.org/ebooks/974' >The Secret Agent</a>";"English";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0402;"<a target='_blank'  title='The Secret Sharer
'  href='https://www.gutenberg.org/ebooks/220' >The Secret Sharer</a>";"English";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0403;"<a target='_blank'  title='The Shadow Line; a confession
'  href='https://www.gutenberg.org/ebooks/451' >The Shadow Line; a confession</a>";"English";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0404;"<a target='_blank'  title='Under Western Eyes
'  href='https://www.gutenberg.org/ebooks/2480' >Under Western Eyes</a>";"English";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0405;"<a target='_blank'  title='Victory: An Island Tale
'  href='https://www.gutenberg.org/ebooks/6378' >Victory: An Island Tale</a>";"English";"Literature/novel - رواية";"book - كتاب";"Joseph Conrad";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
3441;"<span  title='Les fiancés de 1812
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les fiancés de 1812</span>";"Français";"tbd - يع";"book - كتاب";"Joseph Doutre";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4039;"<span  title='Lettres de Madagascar 1896-1905
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres de Madagascar 1896-1905</span>";"Français";"tbd - يع";"book - كتاب";"Joseph Gallieni";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/05/2007;
3042;"<span  title='Angéline Guillou : roman
'  style='white-space:nowrap; text-overflow:ellipsis;'>Angéline Guillou : roman</span>";"Français";"tbd - يع";"book - كتاب";"Joseph Lallier";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3043;"<span  title='Le spectre menaçant
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le spectre menaçant</span>";"Français";"tbd - يع";"book - كتاب";"Joseph Lallier";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3120;"<span  title='Poésies complètes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Poésies complètes</span>";"Français";"tbd - يع";"book - كتاب";"Joseph Lenoir";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3679;"<span  title='Augustin ou Le Maître est là
'  style='white-space:nowrap; text-overflow:ellipsis;'>Augustin ou Le Maître est là</span>";"Français";"tbd - يع";"book - كتاب";"Joseph Malègue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";19/06/2012;
3213;"<span  title='À travers la vie
'  style='white-space:nowrap; text-overflow:ellipsis;'>À travers la vie</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Marmette";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3214;"<span  title='François de Bienville
'  style='white-space:nowrap; text-overflow:ellipsis;'>François de Bienville</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Marmette";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3215;"<span  title='La fiancée du rebelle
'  style='white-space:nowrap; text-overflow:ellipsis;'>La fiancée du rebelle</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Marmette";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3216;"<span  title='Le Chevalier de Mornac : roman
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Chevalier de Mornac : roman</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Marmette";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3217;"<span  title='L'intendant Bigot
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'intendant Bigot</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Marmette";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7133;"<a target='_blank'  title='Chevalier de Mornac: Chronique de la Nouvelle-France (1664)
…'  href='http://www.gutenberg.org/ebooks/19187' >Chevalier de Mornac: Chronique de la Nouvelle-France (1664)</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Marmette";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7134;"<a target='_blank'  title='Francois De Bienville: Scènes de la Vie Canadienne au XVII siècle
…'  href='http://www.gutenberg.org/ebooks/35840' >Francois De Bienville: Scènes de la Vie Canadienne au XVII siècle</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Marmette";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7135;"<a target='_blank'  title='La fiancée du rebelle: Épisode de la Guerre des Bostonnais, 1775
…'  href='http://www.gutenberg.org/ebooks/20396' >La fiancée du rebelle: Épisode de la Guerre des Bostonnais, 1775</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Marmette";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
2496;"<span  title='Le triomphe de la science
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le triomphe de la science</span>";"Français";"tbd - يع";"book - كتاب";"Joseph Montet";"<a target='_blank' href='http://livres.gloubik.info'>Gloubik</a>";;
5666;"<span  title='La maison du coteau
'  style='white-space:nowrap; text-overflow:ellipsis;'>La maison du coteau</span>";"Français";"tbd - يع";"book - كتاب";"Joseph Provost";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5668;"<span  title='Colas et Colinette, ou le Bailli dupé
'  style='white-space:nowrap; text-overflow:ellipsis;'>Colas et Colinette, ou le Bailli dupé</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Quesnel";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5669;"<span  title='L'anglomanie
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'anglomanie</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Quesnel";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
